displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Only Refuge","I've no refuge, Lord, beside thee",ive_no_refuge_lord_beside_thee,"Gospel Song-Gems No.1",GS11901,3,"The Only Refuge","Hide me, Jesus, safely hide me","C. J. B.","Chas. J. Butler",,"[I've no refuge, Lord, beside thee]",ive_no_refuge_lord_beside_thee_butler,34545221654454232112,English,,
"Come Boldly to the Throne of Grace","Come, ye who from your hearts believe",come_ye_who_from_your_hearts_believe,"Gospel Song-Gems No.1",GS11901,4,"Come Boldly to the Throne of Grace","Come lovingly and trustingly","Fanny J. Crosby","Jno. R. Sweney",,"[Come, ye who from your hearts believe]",come_ye_who_from_your_hearts_sweney,533311771221235,English,,
"With One Accord","We come, O Lord, before thee",we_come_o_lord_before_thee,"Gospel Song-Gems No.1",GS11901,5,"With One Accord","Breathe on us, breath from heaven","Mrs. C. H. M.","Mrs. C. H. Morris",,"[We come, O Lord, before thee]",we_come_o_lord_before_thee_morris,55671223152122311121,English,,
"Wonderful Story of Love","Today God is telling a wonderful story",today_god_is_telling_a_wonderful_story,"Gospel Song-Gems No.1",GS11901,6,"Wonderful Story of Love","Today we're telling the story","M. Taylor","Arthur J. Smith",,"[Today God is telling a wonderful story]",today_god_is_telling_a_wond_smith,55553455671556666661,English,,
"Come Home","List! sinner, the voice of thy Saviour is heard",list_sinner_the_voice_of_thy_savior_is_h,"Gospel Song-Gems No.1",GS11901,7,"Come Home","Come home, come home","J. David Jaquette","Wm. W. Vansant",,"[List! sinner, the voice of thy Saviour is heard]",list_sinner_the_voice_of_thy_vansant,5U333333444443335432,English,,
"The Saviour Leads Me","All the way the Saviour leads me",all_the_way_the_savior_leads_me,"Gospel Song-Gems No.1",GS11901,8,"The Saviour Leads Me",,"F. M. D.","Frank M. Davis",,"[All the way my Saviour leads me]",all_the_way_davis,33334332222321333343,English,,
"When the Saints Are Marching In","Thro' the shining gate",through_the_shining_gate_where_the_angel,"Gospel Song-Gems No.1",GS11901,9,"When the Saints Are Marching In","When the saints are marching in","Katharine E. Purvis","J. M. Black",,"[Thro' the shining gate]",through_the_shining_gate_black,551111116512332,English,,
"Go, Work To-day","Forth in the dawn-light, cool and sweet and tender",forth_in_the_dawn_light_cool_and_sweet,"Gospel Song-Gems No.1",GS11901,10,"Go, Work To-day",,"Mrs. J. C. Yule","Adam Geibel",,"[Forth in the dawn-light, cool and sweet and tender]",forth_in_the_dawnlight_cool_geibel,545322176655671,English,,
"Wonderful Peace","Jesus gives his peace to me",jesus_gives_his_peace_to_me,"Gospel Song-Gems No.1",GS11901,11,"Wonderful Peace","Peace, peace, wonderful peace","L. H. E.","L. H. Edmunds",,"[Jesus gives his peace to me]",jesus_gives_his_peace_to_me_hewitt,33214433212212333214,English,,
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Gospel Song-Gems No.1",GS11901,12,"Cast Thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Make Some Other Heart Rejoice","Would you know earth's highest happiness?",would_you_know_earths_highest_happiness,"Gospel Song-Gems No.1",GS11901,13,"Make Some Other Heart Rejoice","Give a pleasant smile","C. M. F.","Chas. M. Fillmore",,"[Would you know earth's highest happiness?]",would_you_know_earths_highest_fillmore,343215766717657,English,,
Redemption,"'Twas the beautiful angels that rolled the great stone",twas_the_beautiful_angels,"Gospel Song-Gems No.1",GS11901,14,Redemption,"Redemption's song is sweet to me","Miss Jennie Stout","A. A. Armen",,"['Twas the beautiful angels that rolled the great stone]",twas_the_beautiful_angels_that_armen,34565176565355444234,English,,
"Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,"Gospel Song-Gems No.1",GS11901,16,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Have you Done your Best for Jesus?","Have you ever done your best for Jesus?",have_you_ever_done_your_best_for_jesus,"Gospel Song-Gems No.1",GS11901,17,"Have you Done your Best for Jesus?","For Jesus, for Jesus","Mrs. Lanta Wilson Smith","E. S. Lorenz",,"[Have you ever done your best for Jesus?]",have_you_ever_done_your_best_lorenz,5133324321111721765,English,,
"Oh, to be Something!","Oh, to be something, dear Saviour",o_to_be_something_dear_savior_i_pray,"Gospel Song-Gems No.1",GS11901,18,"Oh, to be Something!","Oh, to be something, my Saviour, do thou","Rev. Geo. W. Crofts","Arthur J. Smith",,"[Oh, to be something, dear Saviour]",o_to_be_something_dear_savior_i_pr_smith,56531567155653111712,English,,
"Over the Sea","Hear the Saviour saying, ""Come to me""",hear_the_savior_saying_come_to_me,"Gospel Song-Gems No.1",GS11901,19,"Over the Sea","Over the sea, beautiful sea","A. F. M.","A. F. Myers",,"[Hear the Saviour saying, ""Come to me""]",hear_the_savior_saying_come_myers,344531566534455,English,,
"The Light of the Soul is Jesus","The light of the soul is Jesus!",the_light_of_the_soul_is_jesus,"Gospel Song-Gems No.1",GS11901,20,"The Light of the Soul is Jesus","The Light of the soul","Mrs. Helen Dungan","J. M. Dungan",,"[The light of the soul is Jesus!]",the_light_of_the_soul_is_jesus_dungan,55613332246732176555,English,,
"Because Jesus Loved Me","My sins are taken all away",my_sins_are_taken_all_away,"Gospel Song-Gems No.1",GS11901,21,"Because Jesus Loved Me","Because Jesus loved me","L. E. J.","L. E. Jones",,"[My sins are taken all away]",my_sins_are_taken_all_away_jones,55551234312232155555,English,,
"Who Will Answer for Me?","Who will answer for me, when, life's battles all past",who_will_answer_for_me,"Gospel Song-Gems No.1",GS11901,22,"Who Will Answer for Me?","When the Judge shall at last call my name from the roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Who will answer for me, when, life's battles all past]",who_will_answer_for_me_when_entwisle,543235321123517777,English,,
"Lo, the Fruitful Harvest","Lo, the fruitful harvest",lo_the_fruitful_harvest,"Gospel Song-Gems No.1",GS11901,23,"Lo, the Fruitful Harvest","Working in the vineyard, in the straight and narrow way","Sudie M. Thomas","Adam Geibel",,"[Lo, the fruitful harvest]",lo_the_fruitful_harvest_geibel,55456512343217614133,English,,
"The Voice of the Spirit","The voice of the Spirit is wooing",the_voice_of_the_spirit_is_wooing,"Gospel Song-Gems No.1",GS11901,24,"The Voice of the Spirit","The sweet low voice of the Spirit","Emma Pitt","H. W. Porter",,"[The voice of the Spirit is wooing]",the_voice_of_the_spirit_is_wooing_porter,33333235333331233666,English,,
"Should the Home-Call Come","There are mansions in the homeland",there_are_mansions_in_the_homeland,"Gospel Song-Gems No.1",GS11901,25,"Should the Home-Call Come","Should the home-call come, are you ready?","L. E. Jones","Grant C. Tullar",,"[There are mansions in the homeland]",there_are_mansions_in_the_tullar,55321344655533432554,English,,
"Forward, Ye Soldiers","Sound, sound the battle cry; legions of sin are nigh",sound_sound_the_battle_cry,"Gospel Song-Gems No.1",GS11901,26,"Forward, Ye Soldiers","Sheath not the sword in the battle of the Lord","Alice Jean Cleator","R. Frank Lehman",,"[Sound, sound the battle cry; legions of sin are nigh]",sound_sound_the_battle_cry_lehman,56712367123443454354,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Song-Gems No.1",GS11901,27,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Will You be One?","Will you be one in that beautiful land?",will_you_be_one_in_that_beautiful_land,"Gospel Song-Gems No.1",GS11901,28,"Will You be One?","Will you be one in that beautiful land?","Mrs. Frank A. Breck","Frank M. Davis",,"[Will you be one in that beautiful land?]",will_you_be_one_in_that_davis,51332162225557234355,English,,
"The New Name","We shall have a new name in that land",we_shall_have_a_new_name_in_that_land_in,"Gospel Song-Gems No.1",GS11901,29,"The New Name","We shall have a new name in that land","J. E. H.","J. E. Hall",,"[We shall have a new name in that land]",we_shall_have_a_new_name_hall,56345U11D777U2D67655,English,,
"Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Gospel Song-Gems No.1",GS11901,30,"Never Alone","No, never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Jesus is Calling","Jesus is calling thee!",jesus_is_calling_thee_o_hear,"Gospel Song-Gems No.1",GS11901,31,"Jesus is Calling","Jesus is calling","F. A. B.","F. A. Blackmer",,"[Jesus is calling thee!]",jesus_is_calling_thee_blackmer,17651121714325542132,English,,
"Rally, Christian Soldiers","Rally, Christian soldiers",rally_christian_soldiers_rally,"Gospel Song-Gems No.1",GS11901,32,"Rally, Christian Soldiers","Hark, the martial music!","Flora Kirkland","J. Wesley Hughes",,"[Rally, Christian soldiers]",rally_christian_soldiers_hughes,55456532176443465543,English,,
"Onward to the Fray","Onward soldiers, onward to the fray",onward_soldiers_onward_to_the_fray,"Gospel Song-Gems No.1",GS11901,33,"Onward to the Fray","Shouting the triumph over ev'ry foe","F. M. D.","Frank M. Davis",,"[Onward soldiers, onward to the fray]",onward_soldiers_onward_to_the_fray_davis,35651234543217123235,English,,
"What Shall Our Record Be?","There's a hand that's writing now",theres_a_hand_thats_writing_now,"Gospel Song-Gems No.1",GS11901,34,"What Shall Our Record Be?","In the coming judgement day","F. M. D.","Frank M. Davis",,"[There's a hand that's writing now]",theres_a_hand_thats_writing_now_davis,34565311112165551234,English,,
"Out of Christ","Out of Christ, without a Saviour",out_of_christ_without_a_savior,"Gospel Song-Gems No.1",GS11901,35,"Out of Christ","Oh! to be without a Saviour","F. M. D.","Frank M. Davis",,"[Out of Christ, without a Saviour]",out_of_christ_without_a_savior_davis,32123565U1D655323212,English,,
"Still Out of Christ","Still out of Christ; thy bark adrift",still_out_of_christ_thy_bark_adrift,"Gospel Song-Gems No.1",GS11901,36,"Still Out of Christ","Still our of Christ; but lo, this hour","E. E. Hewitt","Jno. R. Bryant",,"[Still out of Christ; thy bark adrift]",still_out_of_christ_thy_bark_adr_bryant,32151177432572113215,English,,
"Going Away Without Jesus","Are you going away without Jesus tonight",are_you_going_away_without_jesus_tonight,"Gospel Song-Gems No.1",GS11901,37,"Going Away Without Jesus","Are you going away?","Mrs. Frank A. Breck","Frank M. Davis",,"[Are you going away without Jesus tonight]",are_you_going_away_without_davis,55534565176556712171,English,,
"We are Building on the Rock","We are building on the Rock, the Rock of Ages",we_are_building_on_the_rock_the_rock_of_,"Gospel Song-Gems No.1",GS11901,38,"We are Building on the Rock","We are building, building","Jennie Wilson","I. H. Meredith",,"[We are building on the Rock, the Rock of Ages]",we_are_building_on_the_rock_meredith,34555545671555666661,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Gospel Song-Gems No.1",GS11901,39,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Let the Savior in","There's a blessed Stranger at the door",theres_a_blessed_stranger_at_the_door,"Gospel Song-Gems No.1",GS11901,40,"Let the Savior in","Tis the Saviour standing","F. J. C.","Frank M. Davis",,"[There's a blessed Stranger at the door]",theres_a_blessed_stranger_davis,34555465351746534555,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gospel Song-Gems No.1",GS11901,41,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Joyful Praises","Praise, joyful praise, Holy Father, to thee!",praise_joyful_praise_holy_father,"Gospel Song-Gems No.1",GS11901,42,"Joyful Praises","Joyful praises, joyful praises","E. E. Hewitt","Adam Geibel",,"[Praise, joyful praise, Holy Father, to thee!]",praise_joyful_praise_holy_father_geibel,31353513213321765543,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Gospel Song-Gems No.1",GS11901,43,"The Lord is my Shepherd",,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Harbor Light","Flashing o'er the trackless ocean",flashing_oer_the_trackless_ocean,"Gospel Song-Gems No.1",GS11901,44,"The Harbor Light","Look to Jesus, Christian sailor","Rev. F. F. Carpenter","Rev. Edwin Gardner",,"[Flashing o'er the trackless ocean]",flashing_oer_the_trackless_ocean_gardner,55534653444325355534,English,,
"Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Gospel Song-Gems No.1",GS11901,45,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Gospel Song-Gems No.1",GS11901,46,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Don't You Know He Cares?","When your spirit bows in sorrow",when_your_spirit_bows_in_sorrow,"Gospel Song-Gems No.1",GS11901,47,"Don't You Know He Cares?","Yes, there is One who shares your burdens","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[When your spirit bows in sorrow]",when_your_spirit_bows_in_entwisle,35432315615123543,English,,
"The Shadow of the Rock","In a weary land I wander",in_a_weary_land_i_wander_and_with,"Gospel Song-Gems No.1",GS11901,48,"The Shadow of the Rock","In the shadow of the Rock","Mrs. Carrie E. Thomson","Frank M. Davis",,"[In a weary land I wander]",in_a_weary_land_i_wander_davis,34545653123343234545,English,,
"We'll Meet to Part no More","I've gone with those I loved so dear",ive_gone_with_those_i_loved_so_dear,"Gospel Song-Gems No.1",GS11901,49,"We'll Meet to Part no More","We'll meet they whispered soft and low","C. J. B.","Chas. J. Butler",,"[I've gone with those I loved so dear]",ive_gone_with_those_i_loved_butler,56712165176512521776,English,,
"Be a Good Samaritan","Christ speaks of one, a helpless one",christ_speaks_of_one,"Gospel Song-Gems No.1",GS11901,50,"Be a Good Samaritan","Oh, be a good Samaritan","C. J. B.","Chas. J. Butler",,"[Christ speaks of one, a helpless one]",christ_speaks_of_one_a_helpless_butler,32354265531612561316,English,,
"The Comforter Divine","When the night is dark and dreary",when_the_night_is_dark_and_dreary,"Gospel Song-Gems No.1",GS11901,51,"The Comforter Divine","Come, oh, come, thou blessed Spirit","Rev. Geo. P. Beard","B. Frank Butts",,"[When the night is dark and dreary]",when_the_night_is_dark_and_butts,33323431114616551251,English,,
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Gospel Song-Gems No.1",GS11901,52,"When the Roll is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Gospel Song-Gems No.1",GS11901,53,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
