displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacred Head, Sore Wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,36,"O Sacred Head, Sore Wounded",,"Paulus Gerhard (1607-1676)","David Hurd (b. 1950)",,"[O sacred head, sore wounded]",redding_hurd,54332332671235235433,English,,
"O Sacred Head, Sore Wounded","O sacred head sore wounded",o_sacred_head_sore_wounded_defiled,"African American Heritage Hymnal",AAHH2001,250,"O Sacred Head, Sore Wounded",,"Paulus Gerhardt. 1607-1676; Robert S. Bridges, 1844-1930; James W. Alexander, 1804, 1859","David Hurd, b. 1950","7.6.7.6 D",REDDING,redding_hurd,54332332671235235433,English,,
"O Sacred Head, Sore Wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Lead Me, Guide Me (2nd ed.)",LMGM2012,297,"O Sacred Head, Sore Wounded",,"Paulus Gerhardt, 1607-1676; Robert S. Bridges, 1844-1930; James W. Alexander, 1804-1859","David Hurd, b.1950","7.6.7.6 D",REDDING,redding_hurd,54332332671235235433,English,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,735,"O sacred head, sore wounded",,"Paulus Gerhard (1607-1676)","David Hurd (b. 1950)","7.6.7.6 D",REDDING,redding_hurd,54332332671235235433,English,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The New English Hymnal",NEH1985,90a,,,"Paul Gerhardt, 1607-76; Robert Bridges, 1844-1930","J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"14th century Latin hymn",
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The New English Hymnal",NEH1985,90b,,,"Paul Gerhardt, 1607-76; Robert Bridges, 1844-1930","J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,"14th century Latin hymn","Bach's <cite>Passion according to St. Matthew</cite>, 1729"
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,119,,,"Paul Gerhardt, 1607-1676; Robert Bridges, 1844-1930","J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"14th-century Latin hymn","Traditional secular melody; H. L. Hassler's <cite>Musicalisches Lustgarte</cite>, 1601"
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,168,,,"Paul Gerhardt, 1607-1676; Robert Seymour Bridges, 1844-1930; James Waddell Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN (PASSION CHORALE)",passion_chorale_hassler,51765452332121,English,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,169,,,"Paul Gerhardt, 1607-1676; Robert Seymour Bridges, 1844-1930; James Waddell Alexander, 1804-1859","Hans Leo Hassler, 1564-1612","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN (PASSION CHORALE)",passion_chorale_hassler,51765452332121,English,,
"O sacred Head, sore wounded","O sacred Head, sore wounded",o_sacred_head_sore_wounded_defiled,"Hymns: the Yattendon Hymnal",Yatt,62,,,"S. Bernard, 12th cent.; R. B.","Hans Leo Hassler; J. S. Bach",,"[O sacred Head sore wounded]",passion_chorale_hassler,51765452332121,English,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,19,,,"Robert Bridges; Paul Gerhardt","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,75,,,"Paulus Gerhardt; Robert Bridges","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Christian Hymns",CH1963,79ii,,,,,,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Songs of Praise",SoP1925,83,,,"P. Gerhardt, 1607-76","H. L. Hassler, 1564-1612; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The Cambridge Hymnal",CH1967,84,,,"P. Gerhardt, 1607-76; Arnulf von Loewen, 1200-50","H. L. Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,"Based on Salve caput cruentatum probably by Arnulf von Loewen, 1200-50; Paraphrased by the Editors of the Yattendon Hymnal",
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The English Hymnal: with Tunes",EH1906,102,,,"P. Gerhardt, 1607-76; Y. H.","H. L. Hassler, 1564-1612; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Based on Salve caput cruentatum (ascribed to St. Bernard)",
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The English Hymnal",EH1906a,102,,,"Y. H.; P. Gerhardt, 1607-76",,"7.6.7.6 D",,,,English,"Based on Salve caput cruentatum (ascribed to St. Bernard)",
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Songs of praise : enlarged edition",ESoP,128,,,,,7.6.7.6.7.6.7.6,,,,,,
"O sacred Head, sore wounded","O sacred Head, sore wounded",o_sacred_head_sore_wounded_defiled,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,204,,,"P. Gerhardt","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The People's Hymn Book",PHB1924,271,,,"P. Gerhardt, 1607-76",,,,,,English,,
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Singing the Faith",STF2011,280a,,,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Rupert E. Davies, 1909-1994","Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody; Hans Leo Hassler <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Singing the Faith",STF2011,280b,,,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Rupert E. Davies, 1909-1994","Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,"Traditional secular melody; Hans Leo Hassler <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
