personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"Franz Xaver Gruber",Gruber_Franz,M,1787,1863
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Henry John Gauntlett",Gauntlett_Henry,M,1805,1876
"James R. Murray",Murray_JR,M,1841,1905
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"John Thomas McFarland",McFarland_JT,M,1851,1913
"William C. Dix",Dix_WC,M,1837,1898
"John Mason Neale",Neale_JM,M,1818,1866
"Phillips Brooks",Brooks_P,M,1835,1893
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John Freeman Young",Young_JFreeman,M,1820,1885
"John Stainer",Stainer_John,M,1840,1901
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Edith M. G. Reed",Reed_EMG,F,1885,1933
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Martin Luther",Luther_Martin,M,1483,1546
"Lewis Henry Redner",Redner_Lewis,M,1831,1908
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Charles Wesley",Wesley_Charles,M,1707,1788
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Frederick Oakeley",Oakeley_F,M,1802,1880
"John Francis Wade (c. 1711-1786)",Wade_John,M,1711,1786
"João Wilson Faustini",Faustini_JW,M,1931,2023
"John W. Work, Jr., 1871-1925",Work_JohnWesley1873,M,1873,1925
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"Joseph Simpson Cook",Cook_JS,M,1859,1933
"Michael A Perry",Perry_Michael,M,1942,1996
"David Willcocks, b. 1919",Willcocks_David,M,1919,2015
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Catherine Winkworth",Winkworth_C,F,1827,1878
"A. E. Rusbridge, 1917-1969",Rusbridge_AE,U,1917,1969
"Christina Georgina Rossetti (1830-1894)",Rossetti_CG,F,1830,1894
"Gustav Theodore Holst",Holst_GT,M,1874,1934
"Nahum Tate",Tate_N,M,1652,1715
"Ernest C. MacMillan",MacMillan_E,M,1893,1973
"George P. Simmonds",Simmonds_George,M,1890,1991
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"Edmund Hamilton Sears (1810-1876)",Sears_EH,M,1810,1876
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"John Goss, 1800-80",Goss_John,M,1800,1880
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John D. Horman",Horman_JD,M,1946,0
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Percy Dearmer (1867-1936)",Dearmer_P,M,1867,1936
"St. Ambrose, 340-397",Ambrose,M,340,397
"Roland F. Palmer, 1891-1985",Palmer_RF,M,1891,1985
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Jean de Brebeuf, 1563-1649",Brbeuf_Jd1,M,1593,1649
"Jesse E. Middleton, 1872-1960",Middleton_JE,M,1872,1960
"Tom Colvin",Colvin_T,M,1925,2000
"Geoffrey Ainger",Ainger_Geoffrey,M,1925,2013
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"George F. Handel",Handel_GF,M,1685,1759
"Harriet R. K. Spaeth, 1845-1925",Spaeth_Harriet,F,1845,1925
"William Reynolds, 1812-1876",Reynolds_WM,M,1812,1876
"Martin Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"John C. Byrom",Byrom_J,M,1692,1763
"John Wainright",Wainwright_J,M,1723,1768
"John Barnard",Barnard_John1948,M,1948,0
"Jane Marion Joseph ",Joseph_JaneM,F,1894,1929
"Richard Wilbur",Wilbur_R,M,1921,2017
"Daniel Kantor, b. 1960",Kantor_D,M,1960,0
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"Richard Storrs Willis (1819-1900)",Willis_Richard,M,1819,1900
"David Hugh Jones",Jones_DH,M,1900,1983
"Robert L. Pearsall, 1795-1856",Pearsall_RL,M,1795,1856
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"William Y. Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Edward Joseph Burns (b. 1938)",Burns_EJ,M,1938,0
"David Hurd",Hurd_D,M,1950,0
"Richard D. Wetzel",Wetzel_RD,M,1935,0
"John Thornburg (b. 1954)",Thornburg_J,M,1954,0
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Carl Schalk, b. 1929",Schalk_CF,M,1929,2021
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Fred Pratt Green",Green_FP,M,1903,2000
"William H. Cummings",Cummings_WH,M,1831,1915
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Marcus Aureleius C. Prudentius, 4th c.",Prudentius_AC,M,348,410
"Hans Leo Hassler (1564-1612)",Hassler_HL,M,1564,1612
"Germanus, c. 634-c. 734",Germanicus,M,634,733
"Friedrich L. C. Layriz, 1808-59",Layritz_F,M,1808,1859
"John C. Mattes, 1876-1948",Mattes_JC5,M,1876,1948
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"St. Patrick (372-466)",Patrick,M,372,466
