displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Warfare","My captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCIII,"The Christian Warfare",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"The Christian warfare","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,280,"The Christian warfare",,,,8.8.8.8,,,,,,
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,177,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,178,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
Warfare,"Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,283,Warfare,,,,8.8.8.8,,,,,,
"Heroic Faith","O God, be merciful to me",o_god_be_merciful_to_me_for_men_no,"The Psalter: with responsive readings",PS1912,153,"Heroic Faith",,,"William B. Bradbury",8.6.8.6,"MASON'S CHANT",masons_chant_bradbury,555555555666151,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,259,,,,,8.8.8.8,,,,English,,
"Awake my soul lift up thine eyes","Awake my soul lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,273,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,367,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Seventh-day Adventist Hymnal",SDAH1985,617,"We Are Living, We Are Dwelling",,"Arthur C. Coxe (1818-1896)",Unknown,,"THE ALARM (56531)",latter_day_56531,"56531 65316 53123",,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Favorite Hymns of Praise",FHOP,341,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Charles H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Favorite Hymns of Praise",FHOP,345,"Hold the Fort","""Hold the fort, for I am coming""","Philip P. Bliss","Philip P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Favorite Hymns of Praise",FHOP,356,"Soldiers of Christ, Arise!",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Stand Up, Stand Up for Jesus","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"Favorite Hymns of Praise",FHOP,357,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","George Duffield","Adam Geibel",,"[Stand Up, Stand Up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Favorite Hymns of Praise",FHOP,359,"Sound the Battle Cry","Rouse then soldiers, rally round the banner","William F. Sherwin","William F. Sherwin",,"[Sound the battle cry!]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Am I A Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Favorite Hymns of Praise",FHOP,361,"Am I A Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Favorite Hymns of Praise",FHOP,366,"Who Is on the Lord's Side?",,"Frances R. Havergal","John Goss",,"[Who is on the Lord's side?]",armageddon_reichardt,553215661155561,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Psalter Hymnal",TPH2018,408,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Faith",HHOF1980,454,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross?]",arlington_arne,133321112354332,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of Faith",HHOF1980,458,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Faith",HHOF1980,460,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns of Faith",HHOF1980,478,"Who Is on the Lord's Side?",,"Frances R. Havergal","C. Luise Reichardt; John Goss",,"[Who is on the Lord's side]",armageddon_reichardt,553215661155561,English,,
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Hymns of Faith",HHOF1980,490,"Sound the Battle Cry","Rouse then soldiers, rally round the banner","William F. Sherwin","William F. Sherwin",,"[Sound the battle cry]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Conquering Now and Still to Conquer","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Trinity Hymnal",TH1961,665,"Conquering Now and Still to Conquer","Not to the strong is the battle","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
Volunteers,"We are volunteers, and with song and cheers",we_are_volunteers_and_with_song_and_chee,"Progressive Sunday School Songs",PSSS1923,22,Volunteers,"As we march along we are singing","C. S. Brown","Charles H. Maskell",,"[We are volunteers, and with song and cheers]",we_are_volunteers_and_with_maskell,,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Total Praise: songs and other worship resources for every generation",ToPr2011,339,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"We are soldiers of Christ, who is mighty to save","We are soldiers of Christ, who is mighty to save",we_are_soldiers_of_christ_who_is_mighty_,"CPWI Hymnal",CPWI2010,440,,,"Thomas Benson Pollock, 1836-1896","William Henry Monk, 1823-1889",12.9.12.9,MILITES,milites_monk,345356642543123,English,,
"Cheer up, ye soldiers of the cross","Cheer up, ye soldiers of the cross",cheer_up_ye_soldiers_of_the_cross,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,622,,,"R. F. Cottrell","Alfred Boynton",,COURAGE,courage_boynton,356531616513123,,,
"When we pass through yonder river","When we pass through yonder river",when_we_pass_through_yonder_river,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,938,,,Kelly,,,,,,,,
"Forward, Christian Soldiers","Forward, Christian soldiers, marching on our way",forward_christian_soldiers_marching_on_o,"Hallowed Hymns, New and Old",HHNO1908,24,"Forward, Christian Soldiers","Forward, Christian soldiers, trusting in the Lord","Fanny J. Crosby","I. Allan Sankey",,"[Forward, Christian soldiers, marching on our way]",forward_christian_soldiers_ia_sankey,,English,,
"Forward, Christian Soldiers","Forward, Christian soldiers, marching on our way",forward_christian_soldiers_marching_on_o,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,24,"Forward, Christian Soldiers","Forward, Christian soldiers, trusting in the Lord","Fanny J. Crosby","I. Allan Sankey",,"[Forward, Christian soldiers, marching on our way]",forward_christian_soldiers_ia_sankey,,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,448,"Christian, Dost Thou See Them",,"St. Andrew of Crete, 600-732; Rev. John M. Neale","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,449,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal (Rev. ed.)",TH1990,574,"Christian, Dost Thou See Them",,"St. Andrew of Crete; John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The King's Message: a collection of sunday school songs",KM1910,16,"Onward, Christian Soldiers!",,"S. Baring-Gould","Ira B. Wilson",,"[Onward, Christian soldiers]",onward_christian_soldiers_wilson_56711,56711757243333331667,English,,
"Brave Christian Soldiers","Brave Christian soldiers, gallantly marching",brave_christian_soldiers_gallantly_march,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,73,"Brave Christian Soldiers","Cheerfully marching, faithfully marching","Emma Pitt","J. H. Kurzenknabe",,"[Brave Christian soldiers, gallantly marching]",brave_christian_soldiers_kurzenknabe,33335616657222123332,English,,
"Onward, Christian Soldiers!","Onward Christian soldiers!",onward_christian_soldiers_marching_as,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,101,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The King's Message: a collection of sunday school songs",KM1910,115,"Go Forward, Christian Soldier",,"L. Tuttiett","Powell G. Fithian",,"[Go forward, Christian soldier]",go_forward_christian_soldier_fithian,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Standard Songs: with Offices of Devotion",SS1905,124,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould, (1834- )","Sir Arthur Seymour Sullivan, (1842- )",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 4",AH41921,130,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
