tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BLESSED NAME",blessed_name_hudson,"Anonymous; Ralph E. Hudson","A Flat Major",55131217655512343,"8.8.8.8 with refrain",,247
MAGDALEN,magdalen_stainer,"John Stainer, 1840-1901","C Major",332155435176521,"8.8.8.8 with refrain",,74
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,471
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 with refrain",,563
"VENI EMMANUEL",veni_emmanuel_chant,"C. Winfred Douglas, 1867-1944","e minor",13555465434531,"8.8.8.8 with refrain",,271
"HAPPY DAY",happy_day_rimbault,"Anon.; Edward F. Rimbault","F Major",512351233432132,"8.8.8.8 with refrain",,635
STELLA,stella_english,"Henri Friedrich Hémy (1818-1888)","D Major",553551176555432,"8.8.8.8 with refrain","Melody possibly derived from a secular song; in <i>Easy Hymn-tunes for Catholic Schools</i>, c. 1851",121
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel; Bill Wolaver","G Major",551332162165131,"8.8.8.8 with refrain",,243
SHELTER,shelter_sankey,"Ira D. Sankey","E Flat Major",51112345333334325,"8.8.8.8 with refrain",,110
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton","G Major",321171267117651,"8.8.8.8 with refrain",,661
"HAPPY DAY",happy_day_jones,"Ron Jones, 20th Century","C Major",334517653345432133,"8.8.8.8 with refrain",,5
"SWING LOW",swing_low_spiritual,"Robert Nathaniel Dett, 1882-1943","F Major",313116511113555,"8.8.8.8 with refrain","Negro Spiritual",67
SWENEY,sweney_sweney,"John R. Sweney","G Major",555561112222433,"8.8.8.8 with refrain",,282
HOSANNA,hosanna_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",15433221555567122243,"8.8.8.8 with refrain",,55
"ST. MATTHIAS",st_matthias_monk,"William Henry Monk, 1823-1889","F Major",321432313212534,"8.8.8.8 with refrain",,130
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk melody",38
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris, b. 1958","C Major",1355132113566535,"8.8.8.8 with refrain",,26
"DET KIMER NU",emmanuel_balle,"Carl C. N. Balle",,3331356533423123,"8.8.8.8 with refrain",,40
SHEPHERD,bring_them_in_ogden,"William A. Ogden, 1841-1897","A Flat Major",556533225565221,"8.8.8.8 with refrain",,223
DELORES,delores_eggleston,"Tom Eggleston","B Flat Major",,"8.8.8.8 with refrain",,1
NAZREY,nazrey_layton,"John T. Layton","C Major",53511177664622211775,"8.8.8.8 with refrain",,8
"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,"John R. Sweney","G Major",5U3332111,"8.8.8.8 with refrain",,209
"TO BE THERE",we_speak_of_the_land_of_the_ble_stebbins,"George C. Stebbins",,5111176533443234,"8.8.8.8 with refrain",,54
"SAVED BY GRACE",saved_by_grace_stebbins,"George C. Stebbins","F Major",334325211714326,"8.8.8.8 with refrain",,163
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","D Major",56U11D56U12321D6U321,"8.8.8.8 with refrain",,34
ENGLAND,england_farrell,"Bernadette Farrell","a minor",,"8.8.8.8 with refrain",,8
"ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,"William G. Fischer, 1835-1912",,5(1)31D56U1D6555U123,"8.8.8.8 with refrain",,140
"SING OF HIS MIGHTY LOVE (Gabriel)",sing_of_his_mighty_love_gabriel,"Charles H. Gabriel","B Flat Major",5654311117222133,"8.8.8.8 with refrain",,7
"BEHOLD ME STANDING",behold_me_standing_at_the_door_knapp,"Mrs. J. F. Knapp, 1837-1908","A Flat Major",55171262171212315135,"8.8.8.8 with refrain",,37
"JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,"William J. Kirkpatrick","D Flat Major",1112356522234,"8.8.8.8 with refrain",,39
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with refrain","<cite>Geistliche Kirchengesänge</cite>, 1623",469
"GRAND PRAIRIE",grand_prairie_cutts,"Peter Cutts, b. 1937","E Flat Major",5345321262543212,"8.8.8.8 with refrain",,1
"[Five were foolish and five were wise]",five_were_foolish_and_five_were_lowry,"Robert Lowry","F Major",111117713333322355,"8.8.8.8 with refrain",,3
"SWEET PEACE",there_comes_to_my_heart_one_bilhorn,"Peter P. Bilhorn, 1861-1936",,532135177543264,"8.8.8.8 with refrain",,153
SURREY,surrey_carey,"Henry Carey, 1692-1743","F Major",5436171432332565,"8.8.8.8 with refrain",,123
"STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,"Asa Hull","A Major",333335132234D7U12333,"8.8.8.8 with refrain",,43
TRURO,truro_williams,"Lowell Mason, 1792-1872","C Major",134556715154321,"8.8.8.8 with refrain","Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789",493
"[O, what a world of sadness lay]",o_what_a_world_of_sadness_lay_miesse,"Gabriel Miesse","D Major",13515671655556543255,"8.8.8.8 with refrain",,2
"JUST AS I AM",maunder_maunder,"J. H. Maunder, 1858-1920","D Major",3332236544433476667,"8.8.8.8 with refrain","<cite>From Olivet to Calvary</cite>",3
"[Somebody did a golden deed] (Weeden)",somebody_did_a_golden_deed_weeden,"W. S. Weeden","D Major",333333215,"8.8.8.8 with refrain",,77
"MY MOTHER'S PRAYER",i_never_can_forget_the_day_weeden,"Winfield S. Weeden, 1847-1908","D Flat Major",33451D7U1244476655,"8.8.8.8 with refrain",,58
"WAIT, AND MURMUR NOT",wait_and_murmur_not_kirkpatrick,"William J. Kirkpatrick","C Major",5554565U1D3432,"8.8.8.8 with refrain",,53
"[O weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,"Edmund S. Lorenz","E Flat Major",12355161535653,"8.8.8.8 with refrain",,28
"HE KNOWS",i_know_my_heavenly_father_knows_excell,"Edwin O. Excell, 1851-1921","D Flat Major",51763544576543455117,"8.8.8.8 with refrain",,64
"[The Lord's our Rock, in him we hide] (Belden)",the_lords_our_rock_in_him_we_hide_belden,"F. E. Belden","F Major",53243262177112535324,"8.8.8.8 with refrain",,7
"SWEET SACRAMENT",sweet_sacrament,,"D Major",53117125443321421715,"8.8.8.8 with refrain","<i>Romischkatholisches Gesangbuchlein</i>, 1826",3
FRYKMAN,jag_har_en_van_som_alskar_mig_frykman,"Nils Frykman, 1842-1911; A. Royce Eckhardt, 1937-","F Major",532157666432176,"8.8.8.8 with refrain",,6
SALIDUMMAY,salidummay_pangosban,"Ben Pangosban; I-to Loh, b. 1936","F Major",15655515651565321132,"8.8.8.8 with refrain",,4
"KNOLLCREST FARM",knollcrest_farm_hopp,"Roy Hopp","D Major",67155432123432671217,"8.8.8.8 with refrain",,3
"THE FEAST IS READY",the_feast_is_ready_kendrick,"Graham Kendrick","G Major",333442231112277,"8.8.8.8 with refrain",,7
"KINGLY LOVE",kingly_love_hillert,"Richard Hillert, 1923-","g minor",3332D767U1D6U332D7U1,"8.8.8.8 with refrain",,3
"[O love that nothing can efface]",o_love_that_nothing_can_efface_pados,"Virginia Bogdan Pados","A Flat Major",55517655356,"8.8.8.8 with refrain",,1
"SONG OF SONGS",song_of_songs_powell,"James Baden Powell","C Major",17653456712321761765,"8.8.8.8 with refrain",,4
"BATTELL CHAPEL",battell_chapel_jepson,"H. B. Jepson",,51567125333345671327,"8.8.8.8 with refrain",,3
"DIE HELLE SONN",die_helle_sonn_leucht_vulpius,"Melchior Vulpius",,1345U1D76555456U1D7,"8.8.8.8 with refrain",,11
"DAUPHIN WAY",dauphin_way_damon,"Daniel Charles Damon","F Major",,"8.8.8.8 with refrain",,1
"HEALING HEM",healing_hem_lehman,"Bradley P. Lehman","D Major",1321134523434221,"8.8.8.8 with refrain",,1
LOVING-KINDNESS,lovingkindness_caldwell,,"G Major",511123122234543,"8.8.8.8 with refrain","Joshua Leavitt's <i>The Christian Lyre,</i>1831",296
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,"8.8.8.8 with refrain",,452
"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,"James McGranahan","A Flat Major",532135177746765,"8.8.8.8 with refrain",,70
IVYHATCH,ivyhatch_luardselby,"Bertram Luard-Selby",,3455517U23433,"8.8.8.8 with refrain",,12
"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,,,134556545567153,"8.8.8.8 with refrain","Paris Gradual, 1689",29
"YOUTH (Lynes)",youth_lynes,"T. Lynes","G Major",5556U1D7655556U1D7U1,"8.8.8.8 with refrain",,1
"BREAD OF PEACE",bread_of_peace_young,"Carlton R. Young","D Major",55543332111234225554,"8.8.8.8 with refrain",,5
"FAITH OF OUR FATHERS",faith_of_our_fathers_living_still_tozer,"A. E. Tozer, 1857-1910","D Major",322354346545U1D76532,"8.8.8.8 with refrain",,3
PHOENIX,phoenix_rowan,"William P. Rowan","B Flat Major",,"8.8.8.8 with refrain",,1
"[O thank the Lord, the Lord of love]",o_thank_the_lord_the_lord_of_lo_herbert,"John B. Herbert","C Major",51765365433543254323,"8.8.8.8 with refrain",,10
VISION,vision_doane,"William H. Doane, 1832-1916","D Major",321556153215653,"8.8.8.8 with refrain",,35
RHEA,rhea_bartlett,"Gene Bartlett","F Major",111123321333533,"8.8.8.8 with refrain",,9
PETRUS,petrus_albright,"William Albright, b. 1944","E Flat Major",,"8.8.8.8 with refrain",,1
"THE WONDERFUL CROSS",the_wonderful_cross_tomlin,"Lowell Mason; Chris Tomlin; Jesse Reeves; J. D. Walt","C Major",,"8.8.8.8 with refrain",,7
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortniansky, 1752-1828","C Major",534512171561653,"8.8.8.8 with refrain",,345
"EASTER HOPE",easter_hope_knickelbein,"Mark Knickelbein, b. 1985",,,"8.8.8.8 with refrain",,1
"GAUDEAMUS DOMINO",gaudeamus_domino_hurd,"David Hurd, b. 1950","F Major",,"8.8.8.8 with refrain",,2
"AFFLICTED SAINT",afflicted_saint_dever,"Constance Dever, b. 1960","D Major",11553213316553255115,"8.8.8.8 with refrain",,1
COURAGE,courage_parker,"Horatio Parker","D Flat Major",5316667125,"8.8.8.8 with refrain",,19
"ALEGRÍA, ALEGRÍA, ALEGRÍA",hacia_belen_puertorican,"Ronald F. Krisman","D Major",3231345432321D7U1D6,"8.8.8.8 with refrain","Puerto Rican traditional",3
"BEHOLD THE STAR",there_was_no_room_talley,"Nolan Williams, Jr., b.1969","D Major",33521661215633521332,"8.8.8.8 with refrain","Negro Spiritual",7
"SOLI DEO",soli_deo_jones,"Paul S. Jones","D Major",13451655653532123U1,"8.8.8.8 with refrain",,4
"[Amid the toil and pain of life] (Tenney)",ich_ginge_gern_deutsches_lieder,"J. H. Tenney","E Flat Major",1233355442344544,"8.8.8.8 with refrain","""The Evergreen""; <cite>Deutsches Lieder und Melodienbuch</cite>",4
CALVARY,calvary_spiritual,,"b minor",571317531575721,"8.8.8.8 with refrain","Negro Spiritual",26
"FROHLOCKT MIT FREUD'",frohlockt_mit_freud_schuetz,"Heinrich Schütz, 1585-1672","F Major",354323456543,"8.8.8.8 with refrain",,4
"[I need the prayers of those I love] (Vaughan)",i_need_the_prayers_of_those_i_vaughan,"James D. Vaughan (1864-1941)","C Major","55434 56532 34323","8.8.8.8 with refrain",,34
MACKEY,mackey_marriott,"James Marriott, b. 1982","F Major or modal",,"8.8.8.8 with refrain",,1
"[The days are swiftly going by]",the_days_are_swiftly_going_by_bottoms,"C. H. Bottoms","F Major",5323412353224323,"8.8.8.8 with refrain",,8
INDIGO,indigo_alonso,"Tony Alonso","e minor or modal",53453423431232127125,"8.8.8.8 with refrain",,3
"CHUNG CHI",chung_chi,"I-to Loh","a minor",171754343131345,"8.8.8.8 with refrain",,1
SPOTTSWOOD,spottswood_spottswood,"Stephen G. Spottswood","E Flat Major",55546543234654651117,"8.8.8.8 with refrain",,1
"SACRED SONG",sacred_song,"Dale Wood","C Major",,"8.8.8.8 with refrain",,2
"REFORMATION SONG",reformation_song_chester_kauflin,"Tim Chester, b. 1967; Bob Kauflin, b. 1955","A Major",51765431231765355517,"8.8.8.8 with refrain",,1
"GIVE US CLEAN HANDS",give_us_clean_hands_hall,"Charlie Hall","F Major",,"8.8.8.8 with refrain",,3
"INDIAN PRAYER",indian_prayer_traditional,"Sanjeev Ramabhadran","e minor or modal",11445432123211172176,"8.8.8.8 with refrain","Traditional Indian",1
"FREE AT LAST",i_never_shall_forget_that_day_jubilee,"Charles P. Jones, 1865-1949","E Flat Major",35553555555555765355,"8.8.8.8 with refrain","Old Jubilee tune",2
"A CLEAN HEART",one_thing_i_of_the_lord_desire_byshe,"Fred H. Byshe","B Flat Major",3445U3321D53577,"8.8.8.8 with refrain",,50
"SARA H.",sara_h_hackett,"Kevin R. Hackett (b. 1956)","F Major",,"8.8.8.8 with refrain",,1
"CONNIE LYNN",connie_lynn_harlan,"Benjamin Harlan, 1954-","C Major",13211355555511232532,"8.8.8.8 with refrain",,1
MONTROSE,my_father_is_omnipotent_peterson,"John W. Peterson","G Major or modal","55671 17712 12233","8.8.8.8 with refrain",,26
"FOUNTAIN OF GRACE",fountain_of_grace_coleman,"Fred Coleman, 1953-; Ruth Coleman, 1953-","E Flat Major",56113321613453321253,"8.8.8.8 with refrain",,1
ROSECRANS,rosecrans_fillmore,"J. H. Fillmore",,51233443321234535123,"8.8.8.8 with refrain",,3
"BRADBURY (Belden)",bradbury_belden,"F. E. Belden","E Flat Major",51236531432651565435,"8.8.8.8 with refrain",,2
"CHRISTUS REX (Putman)",christus_rex_putman,"L. G. Putman","A Major",156345714321276,"8.8.8.8 with refrain",,1
"[And did my Savior die for me]",and_did_my_savior_die_for_me_jones,"Charles Price Jones","E Flat Major",13334565322231111333,"8.8.8.8 with refrain",,1
"YE BANKS AND BRAES",ye_banks_and_braes,"Jennifer Kerr Budziak","F Major or modal",511212353212321,"8.8.8.8 with refrain","Scottish traditional",54
HELEN,helen_connolly,"Richard Connolly 1927-","E Flat Major",5321235675436543,"8.8.8.8 with refrain",,1
NYCE,nyce_nyce,"Ben Nyce, 1978-","E Flat Major",11234322112355111123,"8.8.8.8 with refrain",,1
"EVENING HYMN",i_know_that_my_redeemer_lives_51721,"Hubert P. Main, 1839-1925","D Major",51721165355565423517,"8.8.8.8 with refrain",,69
FLOWERS,flowers_friedell,"Harold W. Friedell, 1905-1958","G Major",5123332151235312,"8.8.8.8 with refrain",,1
"[A message down the ages rings]",a_message_down_the_ages_rings_beall,"B. B. Beall","F Major",5536554444276655,"8.8.8.8 with refrain",,3
"TRUST IN THE LORD (Deas)",trust_in_the_lord_deas,"E. C. Deas","A Flat Major",56111316616535561131,"8.8.8.8 with refrain",Traditional,3
"THE ROYAL PROCLAMATION (11123)",the_royal_proclamation_11123,,"G Major or modal",11123443212223453215,"8.8.8.8 with refrain",,1
"[What shall I do, then with Jesus?] (Cornelius)",what_shall_i_do_then_with_cornelius,"R. H. Cornelius","G Major",51231431171232515671,"8.8.8.8 with refrain",,4
"[Above the fearful wrecks of time] (Staples)",above_the_fearful_wrecks_of_time_staples,"R. G. Staples","A Flat Major",12343211233672165121,"8.8.8.8 with refrain",,2
"[The world is but a fleeting dream]",the_world_is_but_a_fleeting_griffith,"J. M. Griffith","A Flat Major",55123321211123551232,"8.8.8.8 with refrain",,1
"[A thousand tongues could never impart]",a_thousand_tongues_could_neer_veteto,"Arthur J. Veteto","B Flat Major",51117666512334323553,"8.8.8.8 with refrain",,2
"MY SHEPHERD IS THE LORD",my_shepherd_is_the_lord_towner,"D. B. Towner",,53217656711433211712,"8.8.8.8 with refrain",,2
"[I'll blow the gospel trumpet]",ill_blow_the_gospel_trumpet,,"C Major",77313131122235533312,"8.8.8.8 with refrain",,1
"JENNIFER (Connolly)",jennifer_connolly,"Richard Connolly","d minor or modal",542154345176521255,"8.8.8.8 with refrain",,1
NILSSON,nilsson_nelson,"Ronald A. Nelson, 1927-","F Major",35323423353234231645,"8.8.8.8 with refrain",,1
"[When dark and stormy is the way]",when_dark_and_stormy_is_the_way_gabriel,"Charles H. Gabriel","E Flat Major",,"8.8.8.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Tell_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (76)",4
"KEEP MY HEART PURE",keep_my_heart_pure_higgins,"W. Lee Higgins","E Flat Major",3231354421254323545,"8.8.8.8 with refrain","""Silver Tones""",4
"[Isaac a ransom while he lay]",isaac_a_ransom_while_he_lay_6533,,"F Major",65533111651121365533,"8.8.8.8 with refrain",,1
"[I love the story of the cross]",i_love_the_story_of_the_cross_funk,"B. B. Funk","A Major",53212161651117125321,"8.8.8.8 with refrain",,1
"[My only comfort, only joy]",my_only_comfort_only_joy_funk,"B. B. Funk","E Major",11355653343265431135,"8.8.8.8 with refrain",,1
"[I'm glad the blood which flowed so free]",im_glad_the_blood_which_flowed_gilmour,"H. L. Gilmour","A Flat Major",51113165561514325111,"8.8.8.8 with refrain",,2
"[I'm weary in this vale of woe]",im_weary_in_this_vale_of_woe_williams,"J. R. Williams","A Flat Major",55113322552244433553,"8.8.8.8 with refrain",,2
"[O hear the Gospel call today]",o_hear_the_gospel_call_today_christie,"M. W. Christie","G Major or modal",55515123556531323115,"8.8.8.8 with refrain",,3
"[The gospel bells ring joyfully]",the_gospel_bells_ring_joyfully,"Daniel O. Teasley","A Flat Major",,"8.8.8.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Bells); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (173)",4
INDIGO,surely_you_alone_can_save_us_alonso,"Tony E. Alonso, b. 1980","e minor",312312712167176,"8.8.8.8 with refrain",,2
"WE'LL SURELY KNOW",well_surely_know_coffman,"Arthur B. Coffman, 1842-1879","C Major",5536535U1D5646U1D765,"8.8.8.8 with refrain",,3
"[Wisdom calls throughout the city]",wisdoms_feast_brubaker,"Jerry Brubaker","F Major or modal",51712355123143214321,"8.8.8.8 with refrain",,2
TILTON,tilton_scott,"K. Lee Scott","D Flat Major",145654325641765,"8.8.8.8 with refrain",,1
CANTAI,cantai,"James McGranahan","A Flat Major",,"8.8.8.8 with refrain",,1
"EXULTATION (Martine)",exultation_martine,"Joseph Martine",,3335544321111542,"8.8.8.8 with refrain",,3
"HARVEY (Hustad)",harvey_hustad,"Donald P. Hustad",,,"8.8.8.8 with refrain",,1
"CAMDEN (Carter)",camden_carter,"Sydney Carter","D Major",1111112167127165,"8.8.8.8 with refrain",,2
"NELSON (Garcia)",nelson_garcia,"Juan Luis García","c minor",34554351753455435175,"8.8.8.8 with refrain",,11
NEWTOWN,new_town_connolly,"Richard Connolly 1927-","d minor or modal",155545645155545645,"8.8.8.8 with refrain",,2
"PRIERE D'ENFANT",priere_denfant_joseph,"Honla Honla Joseph","C Major",12332211356532,"8.8.8.8 with refrain",,1
"[I'll sing of a river divine]",ill_sing_of_a_river_divine_warren,"Barney Elliott Warren","E Flat Major",12333321353215651323,"8.8.8.8 with refrain",,8
"[In heaven are many mansions fair]",in_heaven_are_many_mansions_excell,"E. O. Excell","D Flat Major",55434565576545435543,"8.8.8.8 with refrain",,2
