personName,personID,gender,personYear,deathYear
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"John B. Dykes",Dykes_John,M,1823,1876
"W. H. Monk",Monk_William,M,1823,1889
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"J. Edmeston",Edmeston_J,M,1791,1867
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"John Ellerton",Ellerton_J,M,1826,1893
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"John J. Overholt",Overholt_John,M,1918,2000
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"Robert Jackson (1842-1914)",Jackson_R,M,1840,1914
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"F. M. D.",Davis_Frank,M,1839,1896
"W. H. Doane",Doane_WHoward,M,1832,1915
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Charles H. Webb",Webb_CH,M,1933,0
"Robert Lowry",Lowry_Robert,M,1826,1899
"Erik Routley, 1917 -",Routley_ER,M,1917,1982
"James Langran",Langran_James,M,1835,1909
"Joseph Barlowe",Barlowe_Joseph,M,0,0
"Eldon Burkwall, 1928-",Burkwall_Eldon,M,1928,0
"T. Ellerton",Ellerton_T,U,0,0
"Carman H. Milligan, b.1909",Milligan_CH,M,1909,2009
"H. P. Danks",Danks_HP,M,1834,1903
"E. S. Widdeman, 19th Century",Widdeman_ES,U,0,0
"Francis Duckworth",Duckworth_Francis,M,1862,1941
"Keith Landis, 1922 -",Landis_K,M,0,0
Donizetti,Donizetti_Gaetano,M,1797,1848
"Stephen V. R. Ford",Ford_SVR,M,1835,1910
"Lee G. Kratz",Kratz_LG1,,0,0
"J. N. S.",Steele_JN1,M,1850,1916
