hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","O Give Thanks Unto the Lord!","O, GIVE thanks to Him who made",o_give_thanks_to_him_who_made,BHPPD866,496,"O Give Thanks Unto the Lord!",,Conder,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, give thanks to Him who made","O, give thanks to Him who made",o_give_thanks_to_him_who_made,BHPP1857,496,,,Conder,,,,,,English,,
"Chapel Hymns and Services","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,CHS1923,d81,,,"Josiah Conder",,,,,,English,,
"Grammar School Hymn Book","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,GSHB1871,d179,,,"Josiah Conder",,,,,,English,,
"Harmony in Praise","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,HP1890,d141,,,"Josiah Conder",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Oh, give thanks to Him who made","Oh, give thanks to Him who made",o_give_thanks_to_him_who_made,HSH1899,104,,,"Mrs. Elizabeth Conder",Chwatal,,GRACE,grace_chwatal,35466523715554332,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,HTBC1878,d473,,,"Josiah Conder",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Oh, give thanks to Him who made","Oh, give thanks to Him who made",o_give_thanks_to_him_who_made,HTBC1883,42,,,"Josiah Conder",,,,,,English,,
"Hymns of the Spirit","O, give thanks to Him who made","O, give thanks to Him who made",o_give_thanks_to_him_who_made,HoS1864,118,,,,,,,,,English,,
"Immanuel Hymnal","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,IH1929,d322,,,"Josiah Conder",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Nature's King","Oh, give thanks to Him who made ",o_give_thanks_to_him_who_made,LD1888,180,"Nature's King",,"Josiah Conder","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O give thanks to Him who made morning light and evening shade","O give thanks to Him who made morning light and evening shade",o_give_thanks_to_him_who_made,LD1884,310,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Nature's King","O give thanks to Him who made ",o_give_thanks_to_him_who_made,LD1890,64,"Nature's King",,"Josiah Conder",,,,,,English,,
