tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRESLAU,breslau,"F. Mendelssohn-Bartholdy","G Major",11161276671256765512,8.8.8.8,,211
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,450
"ERHALT UNS, HERR ",erhalt_uns_herr_klug,"Johann Sebastian Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543",192
MAITLAND,maitland_allen,"Amzi Chapin (1768— )",,345513216165513,8.6.8.6,,596
"[Rescue the perishing]",rescue_doane,"W. H. Doane",,53455517665567123,,,457
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,7.6.7.6.7.6.7.6,,53
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Major",334322321143231,8.7.8.7.5.5.8.5,"Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)",255
"O WALY WALY",o_waly_waly,"Martin West, b. 1929","G Major",51232165517123432123,8.8.8.8,"English ",205
HESPERUS,quebec_baker,"Henry Baker (1835-1910)","F Major",33351223555453422222,8.8.8.8,,482
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1889-1983","F Major",511235116551123,8.6.8.6,,185
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
SUANTRAI,suantrai_irish,"Thomas Henry Weaving (1881-1966)","E Flat Major",556132315561323,8.8.10.8,"Irish traditional melody",15
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,794
"ST. HILARY",st_hilary_anonymous,,"E Flat Major",33551232436543233551,"8.7.8.7 D","Origin uncertain",26
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,455
DISTRESS,distress,,"d minor",134543171457117,8.8.8.8,,32
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
HANSEN,hansen_brody,"Benjamin Brody","C Major",17565523145645325511,8.8.8.8.8,,1
"STEPPING IN THE LIGHT",trying_to_walk_in_the_steps_kirkpatrick,"William James Kirkpatrick, 1838-1921","D Flat Major",556534512165565,"11.10.11.10 with refrain",,130
"LIEBSTER JESU",liebster_jesu_ahle,"Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926","G Major",312531217612321,7.8.7.8.8.8,,252
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",332114433215323,"8.6.8.6 with refrain",,104
ASSAM,assam,,"C Major",113555653111111,10.10.10.8,Traditional,75
"BEACH SPRING",beach_spring,"Benjamin Franklin White, 1800-1879","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>",212
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,,"A Flat Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones,</i>, 1582",78
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,,283
"[There's a line that is drawn by rejecting our Lord]",theres_a_line_that_is_drawn_by_hodge,"A. J. Hodge","G Major",12323123412334555653,,,16
ORIEL,oriel_bradbury,,"A Flat Major",32151712321611715543,8.8.8.8,,20
"BRING FORTH THE KINGDOM",you_are_salt_for_the_earth_o_haugen,"Marty Haugen, 1950-","D Major",333432113565343,"Irregular with refrain",,23
REPTON,repton_parry,"C. Hubert H. Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,"William J. Henry; Andrew L. Byers","E Major",51132156513321215113,"9.7.9.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Glad_I_Counted_the_Cost); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (100)",10
"[Oh, will you count the cost today?]",o_will_you_count_the_cost_today,"Barney E. Warren","E Flat Major",13234321354565431243,8.8.4.8.8.4.8.8.4,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_I_Will); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (36); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (338)",3
SOMLANDELA,somlandela_zulu,"Dean McIntyre","G Major",33(2)11211D6U1133(2),10.9.10.10,"traditional Zulu",3
"NEW BRITAIN",new_britain,"Evelyn Simpson-Curenton, b. 1953","G Major",513132165513132,8.6.8.6,"<i>Virginia Harmony</i>, 1831",520
CHECKENDON,checkendon_barnard,"John Barnard (b. 1948)","D Major",543D7U15446554535,,,1
"WARUM BETRÜBST DU DICH, MEIN HERZ",warum_betrubst_du_dich_monoetius,"Bartholomeus Monoetius; J. Harold Moyer","g minor",11(2)3254(5)4(3)2315,8.8.6.8.6,"harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>",6
"MACH’S MIT MIR / EISENACH",eisenach_schein,"Bartholomäus Gesius; Johann H. Schein","D Major",1345543256717665,8.7.8.7.8.8,,268
"[Your mercy flows upon us like a river]",your_mercy_flows_upon_us_like_a_sutton,"Wes Sutton, b. 1955","C Major",,,,2
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand","D Major",,8.7.8.7.8.7,,2
"[It Was Not Peace I Came to Bring]",it_was_not_peace_i_came_to_bring,"Paul O. Davidson; Kenneth Bos","d minor",,,,1
"NEW WORLD",new_world_dvorak,"Antonin Dvorak; John R. Kleinheksel Sr.","C Major",35532123532355321232,11.11.11.11.11.11.5,,23
"LOVE UNKNOWN",love_unknown_ireland,"John N. Ireland","E Flat Major",356321234536676,6.6.6.6.4.4.8,"<cite>Songs of Praise</cite>, 1925",82
