personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Ray Palmer",Palmer_Ray,M,1808,1887
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. Frederick William Faber",Faber_Frederick,M,1814,1863
"Reginald Heber",Heber_Reginald,M,1783,1826
"John H. Gurney",Gurney_JH,M,1802,1862
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Dr. Gauntlett",Gauntlett_Henry,M,1805,1876
"Thomas Haweis",Haweis_T,M,1734,1820
"Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"A. Steele",Steele_A,F,1717,1778
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Rev. John Fawcett (1739-1817)",Fawcett_John1740,M,1740,1817
"James Montgomery",Montgomery_James,M,1771,1854
"John Oxenham",Oxenham_J,M,1852,1941
"John Henry Newman, 1801-1890",Newman_JH,M,1801,1890
"John Newton",Newton_John,M,1725,1807
"John Mason",Mason_J,M,1645,1694
"Isaac Watts",Watts_Isaac,M,1674,1748
"E. Osler",Osler_E,M,1798,1863
"Horatius Bonar, 1808-89",Bonar_Horatius,M,1808,1889
"E. Caswall",Caswall_Edward,M,1814,1878
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Andrew Reed (1787-1862)",Reed_Andrew,M,1787,1862
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Ryland",Ryland_John,M,1753,1825
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"Timothy Dudley-Smith, b.1926",DudleySmith_T,M,1926,0
"Claudia F. Hernaman, 1838-1898",Hernaman_CF,F,1838,1898
"Ruth Duck",Duck_RC,F,1947,0
"Charles H. Webb",Webb_CH,M,1933,0
"Rev. Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"George Washington Doane",Doane_George,M,1799,1859
"W. H. Clark",Clark_WH,M,1854,1925
"Bernard Barton",Barton_Bernard,M,1784,1849
"Robert Willis (b. 1947)",Willis_Robert,M,1947,0
"Alan Gray, 1855-1935",Gray_A,M,1855,1935
"John R. Wreford",Wreford_JR,M,1800,1891
"Craig S. Lang, 1891-1971",Lang_CS3,M,1891,1971
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
Miller,Miller_WE1,M,1766,1839
"Christopher Norton",Norton_Christopher,M,1953,0
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"David Willcocks (born 1919)",Willcocks_David,M,1919,2015
"Miss Fletcher",Carney_JuliaAbigailFletcher,F,1823,1908
"Catesby Paget (19ᵗʰ century)",Paget_Catesby,M,0,0
"Samuel Webbe the younger, c. 1770-1843",Webbe_SJ,M,1770,1843
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"Alexander Pirie",Pirie_Alexander,M,1737,1804
"Jon Drevits",Drevits_Jon,M,1928,0
"Martin Shaw",Shaw_Martin,M,1875,1958
"Lorenzo Álvarez, 1897-",Alvarez_Lorenzo,M,1897,1969
"G. F. P. von Hardenberg",Hardenberg_GF,M,1772,1801
"T. L. Harris",Harris_TL1,M,1823,1906
"Christopher Smart, 1722-1771",Smart_Christopher,M,1722,1771
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Richard W. Adams",Adams_Richard,M,1952,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Samuel Deacon, Jr.",Deacon_S1,M,1746,1816
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"T. Fletcher",Fletcher_T1,,0,0
"May A. Rowland",Rowland_May,F,1870,1959
"Evelyn Maples, 1919 -",Maples_Evelyn,F,1919,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
"Mabel Williams Crayne, 1880-1980",Crayne_Mabel,F,1880,1980
"Martha B. Claverie (1961- )",Claverie_Martha,F,1961,0
