personName,personID,gender,personYear,deathYear
"Mary S. B. Dana ",Shindler_MSBD,F,1810,1883
Anon.,Anonymous,U,0,0
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Ira B. Wilson",Wilson_Ira,M,1880,1950
"George S. Schuler",Schuler_George,M,1882,1973
"J. B. Herbert",Herbert_JB,M,1852,1927
"A. Beirly",Beirly_Alfred,M,0,0
"Oskar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"J. De Pinna",DePinna,U,0,0
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"W. E. M. Hackleman",Hackleman_WEM,M,1868,1927
"F. A. Clark",Clark_FA,M,1868,1948
