displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Whitney,"Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,126,Whitney,,Unknown,"Lowell Mason",,"[Sweet is the prayer whose holy stream]",whitney_mason,55115611655132235532,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,728,,,Anon.,,8.6.8.6,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,287,,,Unknown,Unknown,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Harp. 2nd ed.",H21860,a545,,,,,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Plymouth Collection",PC1863,a696,,,,,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a563,,,,,,,,,English,"Martineau's Col.",
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,7,,,,,,,,,,"Martineau's Col.",
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,36,,,Anon.,,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,44,,,,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Forest Songs for Chautauqua Assemblies",FSCA1888,d48,,,"Harriet Martineau",,,,,,English,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,50,,,Anon.,,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d71,,,"Harriet Martineau",,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Spirit Minstrel. 2nd ed.",SM21857,d73,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns for Schools and Families",H4SF1861,75,,,,,,,,,English,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,79b,,,,,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Millennial Chorister",MC1860,d88,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Pean",P1870,d94,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,96,,,,,,,,,English,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,101,,,Anonymous,,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,110,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,131,,,,,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns for Schools and Families",H4SF1862,d136,,,"Harriet Martineau",,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d151,,,"Harriet Martineau",,,,,,English,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns for Public Worship",HPW1845,168,,,,,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Jubilant Voices",JV1870,d171,,,"Harriet Martineau",,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Youthful Voices",YV1862,d194,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,195d,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Psalmista: or, Choir Melodies",PCM1851,d216,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Sanctus",S1857,d220,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d245,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,246,,,Anonymous,,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Praise",P1875,d260,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns for the Vestry and the Fireside",H4VF1841,d274,,,"Harriet Martineau",,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Tabernacle",T1862,d287,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Golden Harp",GH1858,d293,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,305,,,,,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Family and Social Melodies",FSM1853,d314,,,"Harriet Martineau",,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Prison Hymn Book",PHB1867,d317,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Songs for the Lord's House",S4LH1880,333,,,Unknown,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,339,,,,,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,366,,,"Harriet Martineau",,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,366,,,Anonymous,,8.6.8.6,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,391,,,,"T. Hastings",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,398,,,Anonymous,,,,,,English,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Methodist Protestant Church Hymnal",MPCH1901,d431,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Devotional Hymn Book",DHB1864,d437,,,"Harriet Martineau",,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymns of the Spirit",HoS1864,443,,,,,,,,,English,,
