hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Nobody Knows","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,H4F1955,169,"Nobody Knows","Nobody knows the trouble I've seen",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,,,"Negro Spiritual"
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Nobody Knows but Jesus","Nobody knows the troubles I've had",nobody_knows_the_troubles_ive_had,CS1921,772,"Nobody Knows but Jesus",,"Flora Kirkland","W. J. K.",,"[Nobody knows the troubles I've had]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,"Plantation Melody"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Nobody knows the trouble I see","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,HoRS1947,109,,"Nobody knows the trouble I see",,,,"NOBODY KNOWS THE TROULBE I'VE SEEN",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"Jubilee Spirituals","Nobody Knows the Trouble I see","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,JS1945,159,"Nobody Knows the Trouble I see","Nobody knows the trouble I see","W. M. R.","Will M. Ramsey",,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"Lift Every Voice and Sing II: an African American hymnal","Nobody Knows the Trouble I've Seen","Sometimes I’m up, sometimes I’m down",sometimes_im_up_sometimes_im_down_oh_yes,LEVS1993,175,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I’ve seen",,,,"[Sometimes I’m up, sometimes I’m down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,Traditional,"Negro Spiritual"
"Old Fashioned Gospel Songs No. 1","Nobody Knows the Trouble I see","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,OFGS1946,22,"Nobody Knows the Trouble I see","Nobody knows the trouble I see",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"Singing the Living Tradition","Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,SLT1993,99,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,,,DUBOIS,sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,"African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Songs of Zion","Nobody Knows the Trouble I See","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,SOZ1981,170,"Nobody Knows the Trouble I See","Nobody knows the trouble I see",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,AMEZ1996,614,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,,"Irregular with refrain","OH, YES LORD",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,"Traditional Spiritual",
"The United Methodist Hymnal","Nobody Knows the Trouble I See","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,UMH,520,"Nobody Knows the Trouble I See","Nobody knows the trouble I see",,"William Farley Smith","Irregular with refrain",DUBOIS,sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,"Afro-American spiritual","Afro-American spiritual"
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,YMPB1890,142,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,,,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,English,,
"Worship in Song: A Friends Hymnal","Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,WinS1996,174,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,"Kurt Brandenberg",,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,," African-American spiritual"," African-American spiritual"
