displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmos y Canticos Bilicos","Salmos y Canticos Bilicos",readings,"Libro de Liturgia y Cántico",LLC1998,1,,,,,,,,,Spanish,,
"Señor, ten piedad","En paz, oremos al Señor",en_paz_oremos_al_senor,"Libro de Liturgia y Cántico",LLC1998,181,"Señor, ten piedad",,,"Gerhard Cartford; Miguel Manzano",,"[En paz, oremos al Señor]",en_paz_oremos_al_senor_cartford_manzano,5771117571,Spanish,"Adap. <cite>Liturgia Luterana</cite>; <cite>Kyrie eleison</cite>",
"Señor, ten piedad","En paz oremos al Señor",en_paz_oremos_al_senor,"Libro de Liturgia y Cántico",LLC1998,182,"Señor, ten piedad","Señor, ten piedad",,"Victor Jortack",,"[En paz oremos al Señor]",en_paz_oremos_al_senor_jortack,51315553515131555351,Spanish,"Adap. <cite>Liturgia Luterana</cite>; <cite>Kyrie eleison</cite>",
"Señor, ten piedad","En paz, oremos al Señor",en_paz_oremos_al_senor,"Libro de Liturgia y Cántico",LLC1998,183,"Señor, ten piedad",,,"Rudy Espinoza",,"[En paz, oremos al Señor]",en_paz_orermos_al_senor_espinoza,34556546533432334516,Spanish,"Adap. <cite>Liturgia Luterana</cite>, alt.; <cite>Kyrie eleison</cite>",
"Señor, ten piedad (Have mercy, O Lord)","Señor, ten piedad (Have mercy, O Lord)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,184,"Señor, ten piedad (Have mercy, O Lord)",,,"Abraham Cáceres",,"[Señor, ten piedad]",senor_ten_piedad_caceres,11117122222123333345,"English; Spanish","<cite>Kyrie eleison</cite>",
"Señor, ten piedad (Have mercy, O Lord)","Señor, ten piedad (Have mercy, O Lord)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,185,"Señor, ten piedad (Have mercy, O Lord)",,,"Victor Jortack",,"[Señor, ten piedad]",senor_ten_piedad_jortack,51645526455164552645,"English; Spanish","<cite>Kyrie eleison</cite>",
"Señor, ten piedad (Lord, have mercy)","Señor, Señor, ten piedad (Lord, have mercy on us)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,186,"Señor, ten piedad (Lord, have mercy)",,,,,"[Señor, ten piedad]",senor_ten_piedad_misapopularnicaraguense,55553653654342444425,"English; Spanish","<cite>Kyrie eleison</cite>","<cite>Misa popular nicaragüense</cite>"
"Señor, ten piedad (Have mercy, O Lord)","Señor, ten piedad (Have mercy, O Lord)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,187,"Señor, ten piedad (Have mercy, O Lord)",,,"Mitchell Eickmann",,"[Señor, ten piedad]",senor_ten_piedad_eickmann,55617777654355617777,"English; Spanish","<cite>Kyrie eleison</cite>",
"Señor, ten piedad (O Lord, have mercy)","Señor, ten piedad (O Lord, have mercy)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,188,"Señor, ten piedad (O Lord, have mercy)",,,"José Ruiz",,"[Señor, ten piedad]",senor_ten_piedad_ruiz,55234253453346533425,"English; Spanish","<cite>Kyrie eleison</cite>",
Gloria,"Por tu inmensa gloria te alabamos (Lord God, heavenly king)",por_tu_inmensa_gloria_te_alabamos,"Libro de Liturgia y Cántico",LLC1998,189,Gloria,"Gloria, gloria, gloria",,"Pablo Sosa",,"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish","Inglés: English Language Liturgical Consultation; <cite>Gloria in excelsis Deo</cite>","Entonaciones: <cite>Libro de Liturgia y Cántico</cite>"
