personName,personID,gender,personYear,deathYear
"Richard B. Hoyle",Hoyle_RB,M,1875,1939
"George Frederick Handel",Handel_GF,M,1685,1759
"Phoebe H'fe",Hfe_Phoebe,F,0,0
"Thomas Haweis (1734-1820)",Haweis_T,M,1734,1820
"B. R. Hanby, 1833-1867",Hanby_BR,M,1833,1867
"J. Heerman, 1585-1647",Heermann_J,M,1585,1647
"J. Hupton, 1762-1849",Hupton_J1,M,1762,1849
"Jackson Henry",Henry_Jackson,M,0,0
"David A. Hoekema",Hoekema_DA,M,1950,0
"Colin Hand",Hand_Colin,,0,0
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
