displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beautiful Zion","Beautiful, holy Zion","Beautiful Zion","Coming, coming",beautiful_peaceful_zion,English,"D. S. Warner",,,6
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; Robert Lowry, 1826-99","6.6.8.6 with refrain",,1787
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry",,,747
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",571
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"God of day and God of darkness","God of day and God of darkness",,,god_of_day_and_god_of_darkness,English,"Marty Haugen (b. 1950)","8.7.8.7 D",,12
"There is a place prepared for little children","There is a place prepared for little children",,,there_is_a_place_prepared_for_little_chi,English,"John L. Bell (b. 1949)",11.10.11.4,,5
"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6,,3425
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,820
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,727
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"Sweet By and By","There's a land that is fairer than day","Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett",,,658
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Prayer, for all Missionaries","Great God, the nations of the earth","Prayer, for all Missionaries",,great_god_the_nations_of_the_earth_are_b,English,,8.6.8.6,"Rippon's <cite>Coll.</cite>",178
"Comfort, Comfort Ye My People","Comfort, comfort ye my people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Catherine Winkworth (1827-1878); Johannes G. Olearius (1611-1684)",8.7.8.7.7.7.8.8,,126
"Morning has broken, like the first morning","Morning has broken, like the first morning",,,morning_has_broken,English,"Eleanor Farjeon (1881-1965)",10.9.10.9,,93
"He Ransomed Me","There's a sweet and blessed story","He Ransomed Me","Hallelujah! what a Savior",theres_a_sweet_and_blessed_story,,"Julia H. Johnston","8.8.11.8.8.9 D","Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)",84
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"Come, All Ye Saints of Zion","Come, all ye Saints of Zion","Come, All Ye Saints of Zion",,come_all_ye_sons_of_zion_and_let_us_prai,English,"William W. Phelps, 1792–1872","7.6.7.6 D",,24
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte, 1947-",,,21
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",10.11.11.6,,13
"Come, Thou Glorious Day of Promise","Come, thou glorious day of promise","Come, Thou Glorious Day of Promise",,come_thou_glorious_day_of_promise,English,,8.7.8.7.8.7,"From <em>Pratt’s Collection</em>, ca. 1830. (alt.)",10
"Comforter of all that mourn","Jesus, Comforter divine, Consolations","Comforter of all that mourn",,jesus_comforter_divine_consolations,English,,Irregular,,7
"Grace Alone","Every promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Jeff Nelson, 20th c.; Scott Wesley Brown, 1952-",,,7
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith, b. 1926",8.7.8.3,,4
"Revealer of Peace","When God our father's  pleas'd","Revealer of Peace",,when_god_our_fathers_pleased,English,"James Relly",6.6.8.6,,3
Together,"Long ago the prophets told",Together,"Together, together",long_ago_the_prophets_told,,"Joyce B. Meyers; Harlan D. Sorrell","7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,,2
Committed,"My heart to Thy work is committed",Committed,,my_heart_to_thy_work_is_committed,English,,,,2
"Dance with the Spirit","Dance with the Spirit early in the mornin'","Dance with the Spirit",,dance_with_the_spirit_early_in_the_morni,English,"Jim Strathdee",,,2
"I Am the LORD Your God","I am the LORD your God; you are my people","I Am the LORD Your God",,i_am_the_lord_your_god,English,"Helen Otte",11.10.11.10,,1
"High, Clear and Loud","[High, Clear and Loud]","High, Clear and Loud",,high_clear_and_loud,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Dance, Dance, Dance","Spirit we open up our hearts","Dance, Dance, Dance","Dance, dance, dance, let the spirit move you",spirit_we_open_up_our_hearts,English,"Judith Driver, 1965-","8.8.8.7 with refrain",,1
"I Am Walking a Path of Peace","I am walking a path of peace","I Am Walking a Path of Peace",,i_am_walking_a_path_of_peace,English,"Janet Bauman Tissandier",,,1
"Before Sermon","The good hand of God has brought us again","Before Sermon",,the_good_hand_of_god_has_brought_us,English,Hart,,,1
"Ven, oh día prometido","Ven, oh día prometido","Ven, oh día prometido",,ven_oh_dia_prometido,Spanish,"Alexander Neibaur, 1808-1883",,,1
