displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Clarion Call",CC2002a,2,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"The Hymnary for use in Baptist churches",H4B1936,7,"O love of God, how strong and true!",,"Horatius Bonar, 1800-1889","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,10,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,16,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,18,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Song Companion to the Scriptures",SCS1911,18,,,"O. W. Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,20,"Lord of All Being",,"O. W. Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
Victory,"O lead me to the Man that died",o_lead_me_to_the_man_that_died,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,21,Victory,,"Alfred Mace","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee (O Feistr! gad im'atat ddod)",o_master_let_me_walk_with_thee,"Old and New Welsh and English Hymns",ONWE1939,29,"O Master, Let Me Walk With Thee",,"W. Gladden; Keri","H. P. Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,"English; Welsh",,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Methodist Hymn-Book with Tunes",Meth1933,32,,,"Oliver Wendell Holmes, 1809-94","H. P. Smith, 1824-98",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
