totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
373,"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,
265,ALFORD,alford_dykes,"J. B. Dykes, 1823-1876","G Major",344123135312132,7.6.8.6.8.6.8.6,
40,"BENEATH THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,"I. D. Sankey, 1840-1908","E Flat Major",5554515355423555,7.6.8.6.8.6.8.6,
38,WOLVERCOTE,wolvercote_ferguson,"W. H. Ferguson","A Major",51432316534532121514,7.6.8.6.8.6.8.6,
5,"WILTON SQUARE",wilton_square_hughes,"Megan Watts Hughes",,53321765511127,7.6.8.6.8.6.8.6,
3,"WILLOW RIVER",willow_river_joncas,"Michael Joncas, b. 1951","D Major",,7.6.8.6.8.6.8.6,
3,"CRUCIS UMBRA",crucis_umbra_barnby,"Joseph Barnby",,511776666321771,7.6.8.6.8.6.8.6,
3,"GLORIA (Pearsall)",gloria_pearsall,"R. L. Pearsall","E Flat Major",52346543234567655234,7.6.8.6.8.6.8.6,
2,"[We won't give up the Bible] (Anthes)",we_wont_give_up_the_bible_anthes,"J. A. Anthes","B Flat Major",5U1D7U12311(D7)6U432,7.6.8.6.8.6.8.6,
1,ESCOLÁSTICA,escolstica,"Roselena de Oliveira Landenberger","B Flat Major",,7.6.8.6.8.6.8.6,
1,"LIVING FLAME",living_flame_warren,"Norman Warren (born 1934)","c minor",1715432311,7.6.8.6.8.6.8.6,
1,ESCAMBIA,escambia_currie,"Randolph Currie, b. 1943","C Major",3456U1D7336545333323,7.6.8.6.8.6.8.6,
1,DEBEN,deben_hawkins,"Gordon Hawkins ","C Major",123423(4)565323(4)53,7.6.8.6.8.6.8.6,
1,"[Uprose the stately temple]",uprose_the_stately_temple_barnby,"Joseph Barnby",,355113211176554456,7.6.8.6.8.6.8.6,
