displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is Your Life a Channel of Blessing?","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns for the Living Church",HFLC1974,509,"Is Your Life a Channel of Blessing?","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth","9.9.10.9 with refrain",EUCLID,euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing? ",is_your_life_a_channel_of_blessing,"Baptist Hymnal 1991",BH1991,564,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",Irregular,EUCLID,euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Timeless Truths",TTvirt,1120,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smith","Harper G. Smith","9.9.10.9 with refrain","[Is your life a channel of blessing]",euclid_smyth,551117126667777,,"Timeless Truths (http://library.timelesstruths.org/music/Make_Me_a_Channel_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (161)","Timeless Truths (http://library.timelesstruths.org/music/Make_Me_a_Channel_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (161)"
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Favorite Hymns of Praise",FHOP,186,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Is Your Life a Channel of Blessing? (Make Me A Channel Of Blessing)","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Praise for the Lord (Expanded Edition)",PFTL1997,341,"Is Your Life a Channel of Blessing? (Make Me A Channel Of Blessing)",,"Harper G. Smyth","Harper G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Revival Hymns and Choruses",RHC,383,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth, 1873-1945","Harper G. Smyth, 1873-1945",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns of Faith",HHOF1980,476,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"The Cyber Hymnal",CYBER,4146,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper Garcia Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Is Your Life a Channel of Blessing?","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Great Songs of the Church",GSoC1921,143,"Is Your Life a Channel of Blessing?","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing? ",is_your_life_a_channel_of_blessing,"Baptist Hymnal 2008",BH2008,375,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",Irregular,EUCLID,euclid_smyth,551117126667777,English,,
