displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, let us to the Lord our God","Come, let us to the Lord our God","Come, let us to the Lord our God",,come_let_us_to_the_lord_our_god,English,"John Morison, 1749-1798",8.6.8.6,"Scottish Paraphrase",108
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,"William Whittingham, 1524-79; Francis Rous, 1579-1659",8.6.8.6,"Revised by Westminster Assembly Divines, 1650",568
"The name of Jesus","There is a name I love to hear","The name of Jesus",,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,566
"Let not your hearts","Let not your hearts with anxious thoughts","Let not your hearts",,let_not_your_hearts_with_anxious_thought,English,,,,18
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,,673
"Dear refuge of my weary soul","Dear refuge of my weary soul",,,dear_refuge_of_my_weary_soul,English,"Anne Steele",8.6.8.6,,362
"Your work, O God needs many hands","Your work, O God needs many hands",,,thy_work_o_god_needs_many_hands,English,"Calvin Weiss, 1874-1938",8.6.8.6,,19
"For Mary, mother of our Lord","For Mary, mother of our Lord","For Mary, mother of our Lord",,for_mary_mother_of_our_lord,English,"John Raphael Peacey, 1896-1971",8.6.8.6,,10
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Scottish Paraphrase",377
"And looke what pitie parents deare","And looke what pitie parents deare",,,and_look_what_pity_parents_dear,English,,,,1
"Let all be one in mind and heart","Let all be one in mind and heart",,,let_all_be_one_in_mind_and_heart,,"James Quinn 1919-",,,4
"Jesu, the very thought of Thee","Jesu, the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78",8.6.8.6,,1023
"I to the Hills","I to the hills will lift mine eyes","I to the Hills",,i_to_the_hills_will_lift_mine_eyes_from,English,"W. Whittingham",8.6.8.6,,76
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,,"Charles Wesley",8.6.8.6,,1162
"In Christ there is no east or west","In Christ there is no east or west",,,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, (Wiiliam Arthur Dunkerley) (1852-1941)",8.6.8.6,,331
"Psalm 103","Just as a father shows his love","Psalm 103",,just_as_a_father_shows_his_love,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",2
"Keep silence, all ye sons of men","Keep silence, all ye sons of men",,,keep_silence_all_ye_sons_of_men,English,,8.6.8.6,,3
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,100
"Help us to help each other, Lord","Help us to help each other, Lord",,,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,"Adapt.: Jubilate Hymns",73
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill, b. 1930; Norman Wallwork, b. 1946",8.6.8.6,,21
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",,,o_lord_thou_hast_me_searched_and_known,English,,8.6.8.6,,19
"Turn yet again to us, O Lord","Turn yet again to us, O Lord",,,turn_yet_again_to_us_o_lord,English,,8.6.8.6,,4
"God merciful and righteous is","God merciful and righteous is",,,god_merciful_and_righteous_is_a_gracious,,,8.6.8.6,"<cite>Scottish Psalter</cite> 1650 alt.",2
"Can we by searching find out God","Can we by searching find out God","Can we by searching find out God",,can_we_by_searching_find_out_god,English,"Elizabeth Cosnett",,,9
"O Thou, in All Thy Might So Far","O Thou, in all Thy might so far","O Thou, in All Thy Might So Far",,o_thou_in_all_thy_might_so_far,,"Frederick Lucian Hosmer",8.6.8.6,,88
"O that men to the Lord would give","O that men to the Lord would give",,,o_that_men_to_the_lord_would_give,English,,8.6.8.6,"Scottish Psalter, 1650",6
"不再定罪 (No condemnation)",“不再定罪！”何等希奇！我魂，應當歡喜,"不再定罪 (No condemnation)",,bu_zai_dingzui_hedeng_xiqi,Chinese,"Robert C. Chapman",,,1
"Great Shepherd of Thy people, hear","Great Shepherd of Thy people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton",,,213
"Such pity as a father hath","Such pity as a father hath","Such pity as a father hath",,such_pity_as_a_father_hath,English,,8.6.8.6,"Scottish Psalter, 1650",9
"How Are Thy servants Blest, O Lord","How are Thy servants blest, O Lord!","How Are Thy servants Blest, O Lord",,how_are_thy_servants_blest_o_lord,,"J. Addison, 1672-1719",,,321
"O happy is the man who hears","O happy is the man who hears",,,o_happy_is_the_man_who_hears,English,"Dr. Isaac Watts, 1674-1748",,,301
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,,"Rev. Isaac Watts",8.6.8.6,,656
"My blessed Saviour, is Thy love","My blessed Saviour, is Thy love",,,my_blessed_savior_is_thy_love,English,,,,35
"The Lord of Glory is my Light, And my","The Lord of Glory is my Light, And my",,,the_lord_of_glory_is_my_light_and_my_sal,,"Isaac Watts, 1674-1748",,,201
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",,,take_comfort_christians_when_your_friend,English,"John Logan",,,24
"Behold, the great Creator makes","Behold, the great Creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel, 1584-1659",8.6.8.6,,22
"I love the Lord, because my voice","I love the Lord, because my voice",,,i_love_the_lord_because_my_voice_scottis,English,,8.6.8.6,,24
"Let thy sweet mercies also come","Let thy sweet mercies also come",,,let_thy_sweet_mercies_also_come,English,,8.6.8.6,,6
