personName,personID,gender,personYear,deathYear
"P. Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"H. F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"John Goss, 1800-80",Goss_John,M,1800,1880
"G. F. Handel, 1685-1759",Handel_GF,M,1685,1759
"William Whiting, 1825-78",Whiting_W,M,1825,1878
"E. Miller",Miller_Edward,M,1735,1807
"M. von Lowenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"J. Cennick, 1718-55",Cennick_J,M,1718,1755
"T. Kelly, 1760-1854",Kelly_Thomas,M,1769,1855
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
Anonymous,Anonymous,U,0,0
"Richard Baxter, 1615-91",Baxter_Richard,M,1615,1691
"Martin Madan, 1726-90",Madan_Martin,M,1726,1790
"J. Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"J. S. Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"G. J. Elvey, 1816-93",Elvey_George,M,1816,1893
"J. B. Dykes, 1823-76",Dykes_John,M,1823,1876
"Thomas Tallis, c. 1505-85",Tallis_T,M,1505,1585
"R. Prichard, 1811-87",Prichard_Rowland,M,1811,1887
"H. L. Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Dr. Croft, 1678-1727",Croft_William,M,1678,1727
"William Henry Monk, 1823-89",Monk_William,M,1823,1889
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Felix Mendelssohn-Bartholdy, 1809-47",Mendelssohn_Felix,M,1809,1847
"St. Theodulph of Orleans, d. 821",Theodulph_BO,M,750,821
"Synesius, 375-430",Synesius,M,370,430
"John Bunyan, 1628-88",Bunyan_J,M,1628,1688
"R. Vaughan Williams, 1872-1956",VaughanWilliams_Ralph,M,1872,1958
"John Milton, 1608-74",Milton_J,M,1608,1674
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Thomas Olivers, 1725-99",Olivers_T,M,1725,1799
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
"J. M. Neale, 1818-66",Neale_JM,M,1818,1866
"W. Kethe",Kethe_William,M,0,1594
"Nahum Tate (1652-1715)",Tate_N,M,1652,1715
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"J. Newton, 1725-1807",Newton_John,M,1725,1807
"John Wesley, 1703-91",Wesley_J,M,1703,1791
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"W. Cowper, 1731-1800",Cowper_W,M,1731,1800
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Samuel Sebastian Wesley, 1810-76",Wesley_SamuelSebastian,M,1810,1876
"Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Johann Heerman, 1585-1647",Heermann_J,M,1585,1647
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
