personName,personID,gender,personYear,deathYear
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"H. G. Naegeli",Nageli_Hans,M,1773,1836
Haydn,Haydn_FranzJoseph,M,1732,1809
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"Albert Midlane",Midlane_Albert,M,1825,1909
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"S. H. Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"W. A. Ogden",Ogden_William,M,1841,1897
"Jno. R. Sweney",Sweney_John,M,1837,1899
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"A. Williams",Williams_Aaron,M,1731,1776
"William Henry Walter (1825-1893)",Walter_WH,M,1825,1893
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"Dr. Alan Gray",Gray_A,M,1855,1935
"Charles Lockhart, 1745 - 1815",Lockhart_Charles,M,1745,1815
"Johann M. Spiess",Spiess_Johann,M,1691,1772
"G. W. Mornington",Wellesley_G,M,1735,1781
"J. C. Woodman",Woodman_Jonathan,M,1813,1894
"William Amps",Amps_William,M,1824,1910
"Henry A. C. Malan",Malan_C,U,0,0
"Tow ",Tow_SH,M,0,0
"W. T. Giffe",Giffe_William,M,1848,1926
"E. C. Avis",Avis_EC,M,1859,1933
"J. Wakeley",Wakeley_S,U,1820,1882
"H. H. McGranahan",McGranahan_Hugh,M,1854,1931
