personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"J. B. Dykes",Dykes_John,M,1823,1876
"W. A. Mozart, (1756-1791.)",Mozart_WA,M,1756,1791
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Von Weber",Weber_CM,M,1786,1826
"J. H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
Pleyel,Pleyel_IJ,M,1757,1831
"Christian I. La Trobe (1758-1836)",LaTrobe_Christian,M,1758,1836
"Martin Shaw",Shaw_Martin,M,1875,1958
"Louis Spohr",Spohr_L,M,1784,1859
"Henry Lawes (1595-1662)",Lawes_H,M,1596,1662
"Edgar Pettman",Pettman_Edgar,M,1886,1943
"Willard P. Morris",Morris_Willard,,0,0
"M. S. A.",Attwood_Mary,F,0,0
"R. B. Addison",Addison_RB,U,0,0
"S. L. H.",Harkey_SL,M,1827,1901
"J. H. Harbin",Harbin_JH,U,0,0
"Anna Bancroft",Bancroft_Anna,F,0,0
"W. E. Frail",Frail_WE,U,0,0
