hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Des Morgens, wenn ich früh aufsteh","Des Morgens, wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,EG1911,525,,,,,,,,,German,"Leipzig 1582",
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Des Morgens, wenn ich früh' aufsteh'","Des Morgens, wenn ich früh' aufsteh'",des_morgens_wenn_ich_fruh_auffteh,GGBN1882,694,,,,,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Des Morgens, wenn ich früh aussteh","Des Morgens, wenn ich früh aussteh",des_morgens_wenn_ich_fruh_auffteh,GEKG1908,531,,,Unbekannt,,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Des Morgens wenn ich früh aufsteh'","Des Morgens wenn ich früh aufsteh'",des_morgens_wenn_ich_fruh_auffteh,GNAC1890,485,,,,,,"[Des Morgens wenn ich früh aufsteh']",es_kam_die_gnadenvolle_egli,5U1D7U1D6543U32221D7,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Des Morgens wenn ich früh aufsteh'","Des Morgens wenn ich früh aufsteh'",des_morgens_wenn_ich_fruh_auffteh,GMN1893,485,,,,,,"[Des Morgens wenn ich früh aufsteh']",es_kam_die_gnadenvolle_egli,5U1D7U1D6543U32221D7,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Des Morgens, wenn ich früh aufsteh","Des Morgens, wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,GGHG1910,436,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Des Morgens wenn ich früh aufsteh","Des Morgens wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,KELG1877,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Des Morgens wenn ich früh auffteh","Des Morgens wenn ich früh auffteh",des_morgens_wenn_ich_fruh_auffteh,KFEL1905,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Des Morgens wenn ich früh auffteh","Des Morgens wenn ich früh auffteh",des_morgens_wenn_ich_fruh_auffteh,KFEL1906,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Des morgens, wann ich früh aufsteh","Des morgens, wann ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,VMGU1777,346,,,,,,,,,,,
