displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise (1998)",CP1998,386,"When I Survey the Wondrous Cross",,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David R. Riley (1947-)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780?"
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,14,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,"Adapted in Ravenscroft's <I>Psalmes</i>, 1621"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Catholic Book of Worship III",CBOW1994,437,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,334,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1019-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,322,,,,,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,322,,,,,,,,,,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise (1998)",CP1998,182,"Ride On, Ride On in Majesty",,"Henry Hart Milman (1791-1868)","William Henry Monk (1823-1889)",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<I>Musicalisches Hand-Buch</i>, Hamburg, 1690"
"Go to Dark Gethsemane (De noche en Getsemaní)","Go to dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Journey to Gethsemane","Journey to Gethsemane",go_to_dark_gethsemane,"The New Century Hymnal",NCH1995,219,"Journey to Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Glory to God: the Presbyterian Hymnal",GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Moravian Book of Worship",Mor1995,349,"Go to Dark Gethsemane",,"James Montgomery","Christian Ignatius Latrobe",7.7.7.7.7.7,LATROBE,latrobe_latrobe,55112233175465,English,,
"He beheld the city and wept over it","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXVII,"He beheld the city and wept over it",,Beddome,,6.6.8.6,,,,English,,
"He dies","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,118,"He dies",,"Rev. Samuel Wesley (1662-1735)",,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,200,,,"Rev. Samuel Wesley (1662-1735)",,,,,,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,91,,"O star of wonder, star of night","J. H. Hopkins, 1820-1891","J. H. Hopkins, 1820-1891","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,288,"Lamb of God",,,"Stephen Somerville",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_good_shepherd,66U1122D665556U32(1),English,,"<cite>(New) Good Shepherd Mass</cite>"
"Lamb of God - Litany","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,289,"Lamb of God - Litany",,,"David Clark Isele",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite>Holy Cross Mass</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,290,"Lamb of God",,,"Grace Coutinho",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_coutinho,11223344665557645,English,,
"Lamb of God - Litany","Jesus, Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,291,"Lamb of God - Litany",,,"Marty Haugen",,"[Jesus, Lamb of God, you take away the sin of the world]",jesus_lamb_of_god_mass_of_creation,345655U1D5U1321D65,English,,"<cite>Mass of Creation</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,292,"Lamb of God",,,"Paul Benoit",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_benoit,131776666166556,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,293,"Lamb of God",,,"David Clark Isele",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_mass_of_the_holy_spirit,56U11D77U132D7655U12,English,,"<cite>Mass of the Holy Spirit</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,294,"Lamb of God",,,"David M. Young",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_youngdm,1D7U1D7U134565455432,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,295,"Lamb of God",,,"David Hurd",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_plainsong,345566545345,English,,"<cite>New Plainsong Mass</cite>"
"Lamb of God - Litany","Lamb of God, You take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,296,"Lamb of God - Litany",,,"Lynn Trapp",,"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,5(5U123)21D5555U1D76,English,,"<cite>Morning Star Mass</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,297,"Lamb of God",,,"Richard Proulx",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_a_community_mass,545643234532,English,,"<cite>Community Mass</cite>"
"What Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Psalter Hymnal (Gray)",PsH,379,"What Wondrous Love",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Common Praise (1998)",CP1998,400,"What Wondrous Love Is This",,,"William Walker (1809-1875)",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.","Appendix to <I>The Southern Harmony</i>, New Haven, 1840 ed.; harm. <I>The New Century Hymnal</i>, 1995"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Lead Me, Guide Me (2nd ed.)",LMGM2012,500,"What Wondrous Love Is This",,"Alexander Means, 1801-1883","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Oramos Cantando = We Pray In Song",OC2013,544,"What Wondrous Love Is This (¡Cuán Admirable Amor!)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship (3rd ed.)",WHSB1986,600,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1835; Harm.: <cite>Cantate Domino, 1980</cite>"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gather Comprehensive",GC1994,627,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<i>Cantate Domino</i>, 1980 (harm.)"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gather (3rd ed.)",G32011,642,"What Wondrous Love Is This",,"Alexander Means, 1801-1883",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1835; Harm: <cite>Cantate Domino, 1980</cite>"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,749,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony,</cite> 1835; Harm: <cite>Cantate Domino, 1980</cite>"
"Our Lord is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,119,"Our Lord is crucified",,"Rev. Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,201,,,"Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,126,,,,"Francis B. Westbrook, 1903-1975",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"American Folk Hymn","American folk hymn"
"Were You There (¿Viste tú?)","Were you there when they crucified my Lord? (¿Viste tú cuando en al cruz murío?)",were_you_there_when_they_crucified_my_lo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,176,"Were You There (¿Viste tú?)","Oh, sometimes it cause me to tremble (¡Oh! Hay veces que al pensarlo)","Arnoldo Canclini, 1926-2014","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritual","African American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise (1998)",CP1998,192,"Were You There",,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Glory to God: the Presbyterian Hymnal",GG2013,228,"Were You There","O! Sometimes it causes me to tremble",,"Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual","African American spiritual"
"Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Trinity Hymnal (Rev. ed.)",TH1990,260,"Were You There?",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,Spiritual,Spiritual
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Worship and Rejoice",WAR2003,283,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Singing the Faith",STF2011,285,,,,"Francis Brotherton Westbrook, 1903-1975",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American traditional song","African-American traditional melody"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Voices Together",VT2020,329,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,,"African American spiritual (USA), <i>Journal of American Folklore</i>, April–June 1897","African American spiritual, <i>Old Plantation Hymns</i>, 1899"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Moravian Book of Worship",Mor1995,354,"Were You There","O! Sometimes it causes me",,"Brian Henkelmann","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American Spiritual","Afro-American Spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Church Hymnary (4th ed.)",CH4,403,,,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Hymns of Glory, Songs of Praise",HGSP2008,403,,,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Christian Worship: Hymnal",CWH2021,426,"Were You There",,,"C. Winfred Douglas, 1867-1944",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African_American spiritual, 19th cent., abr.","African-American spiritual, 19th cent, alt."
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Complete Anglican Hymns Old and New",CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
"What Child Is This","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"Trinity Hymnal (Rev. ed.)",TH1990,213,"What Child Is This",,"William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Traditional English carol","English melody, 16th cent."
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Common Praise (1998)",CP1998,207,"At the Lamb's High Feast We Sing",,"Robert Campbell (1814-1868)","Jakob Hintze (1622-1702); Johann Sebastian Bach (1685-1750); Derek Holman (1931-)","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 1632",
"At the Lamb's High Feast We Sing","[At the Lamb's High Feast We Sing]",at_the_lambs_high_feast_we_sing,"Scripture Song Database",NTSONG,363,"At the Lamb's High Feast We Sing",,,,,,,,English,"Unknown 6th Century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Praise to the Holiest in the Height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise (1998)",CP1998,372,"Praise to the Holiest in the Height",,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Worshiping Church",TWC,203,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Hofkapelle, </i>1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Worship and Rejoice",WAR2003,267,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Moravian Book of Worship",Mor1995,485,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Erik Routley, 1917-1982",8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"Latin (15th cent.)","English, 15th cent.; From Rejoice in the Lord, edited by Erik Routley, Wm. B. Eerdmans Publishing Company"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Together in Song: Australian hymn book II",TIS1999,332,,,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,112,,,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,147,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,148,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards; Albert Chung",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise (1998)",CP1998,184,"My Song Is Love Unknown",,"Samuel Crossman (1624?-1683)","John N. Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Rejoice in the Lord",RITL1985,284,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Voices Together",VT2020,320,"My Song Is Love Unknown",,"Samuel Crossman","John N. Ireland",6.6.6.6.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,"<i>The Young Man’s Meditations, or Some Few Sacred Poems . . .</i>, 1664; rev. <i>Hymns for Today’s Church</i>, alt.","<i>Songs of Praise</i>, 1925"
"King of My Life I Crown Thee Now","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,"The Covenant Hymnal: a worshipbook",CHWB1996,371,"King of My Life I Crown Thee Now","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Ye that Pass By, Behold the Man","[Ye that Pass By, Behold the Man]",ye_that_pass_by_behold_the_man,"Scripture Song Database",NTSONG,4219,"Ye that Pass By, Behold the Man",,,,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Hymns of Faith",HHOF1980,144,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"My Lord Has Garments So Wondrous Fine","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Hymns for the Living Church",HFLC1974,150,"My Lord Has Garments So Wondrous Fine","Out of the ivory palaces, into a world of woe","Henry Barraclough","Henry Barraclough","9.6.9.6 with refrain",MONTREAT,my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Common Praise (1998)",CP1998,198,"O Sacred Head, Surrounded",,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Lead Me, Guide Me (2nd ed.)",LMGM2012,299,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<i>Salve caput cruentatum</i>",
"O Sacred Head Surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Gather Comprehensive",GC1994,415,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler; J.S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Oramos Cantando = We Pray In Song",OC2013,426,"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,"English; Spanish",,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Worship (3rd ed.)",WHSB1986,434,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head Surrounded (Oh, Rostro Ensangrentado)","O Sacred Head, surrounded (¡Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Gather (3rd ed.)",G32011,512,"O Sacred Head Surrounded (Oh, Rostro Ensangrentado)",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,569,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,209,,,"Rev. Thomas Whytehead (1815-1843)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Common Praise (1998)",CP1998,195,"'Tis finished! The Messiah Dies",,"Charles Wesley (1707-1788)","Thomas Campion (1570-1619); Edmund Horace Fellowes (1870-1951)",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,137,"Christ, the Life of All the Living","thousand, thousand thanks are due","Ernst C. Homburg; Catherine Winkworth",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Das grosse <cite>Cantionale</cite>, Darnstadt, 1687"
"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,85,,,"Prudentius, 348-c. 413; Edward Caswall, 1814-1878",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"C. F. Witt's <cite>Harmonia Sacra</cite>, Gotha, 1715 (adapted)"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,153,,,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Old French Melody"
"Now the green blade rises from the buried grain","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,212,,,"John Macleod Campbell Crum (1872-1958)","David Iliff (b. 1939)","11.11.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
