tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ERIE,converse_converse,"Charles C. Converse; John B. Herbert","F Major",556531165131532,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/What_a_Friend_We_Have_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (179); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (140); The Gospel Trumpe",869
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,211
BLAENWERN,blaenwern_rowlands,"W. P. Rowlands (1860-1937)","G Major",55665133217655,"8.7.8.7 D",,85
NETTLETON,nettleton,"John Wyeth",,321135223565321,,,805
"[What a friend we have in Jesus]",bethany_smart,"H. Smart","F Major",365312176513543,,,198
"[What a Friend we have in Jesus]",what_a_friend_we_have_in_jesus_miles,"C. Austin Miles",,51334132572232151335,,,5
AUTUMN,autumn_barthelemon,"Francois Barthelemon","A Flat Major",12321D75,"8.7.8.7 D","Spanish melody from Marecho",458
"ANNIE LOWERY",i_am_on_a_shining_pathway_scott,"Valeria A. Foster","C Major",32116165332132132321,"8.7.8.7 D","Traditional Celtic",113
"MANOR HOUSE",manor_house_carter,"Frederick George Carter, 1913-1998","F Major",55123543132432155,"8.7.8.7 D",,3
FOLKESTONE,folkestone_33531,,,33531121436653223443,,,2
"[What a Friend we have in Jesus]",illinois_12233,,,123333354323443,,"Western Melody",4
"RICE LAKE",rice_lake_jones,"James Edmund Jones","d minor",335432433576545,"8.7.8.7 D",,1
"[What a friend we have in Jesus]",what_a_friend_we_have_in_jesus_denton,"Robert Denton",,,,,1
"[What a Friend we have in Jesus]",come_o_come_and_let_us_worship_sankey,"Ira D. Sankey",,34372117651117125434,,,3
CONQUEROR,conqueror_wiseman,"John S. Wiseman","F Major",1D5U1D5U315366425D5,"8.7.8.7 D",,1
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7,"18th-cent. Italian or Sicilian melody",591
"[What a friend we have in Jesus]",what_a_friend_we_have_in_jesus_matthews,"Will L. Matthews",,,,,1
"[What a Friend we have in Jesus]",what_a_friend_we_have_in_jesus_mckinney,"B. B. McKinney",,17654354765425317654,,,1
"FRIEND IN JESUS",friend_in_jesus_ming,"Edith W. Ming, 1932-","E Flat Major",13555555135556213555,Irregular,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming",2
"LUX EOI",lux_eoi_sullivan,Sullivan,,551554436653212,,,158
EBENEZER,ebenezer_williams,"T. J. Williams",,11232122343215,,,269
"[What a friend we have in Jesus]",one_there_is_above_all_others_holbrook,"J. P. Holbrook",,35137653356343235176,,,2
DISCIPLE,ellesdie_mozart,,,111132211222243211,,,457
"[What a Friend we have in Jesus]",what_a_friend_we_have_in_jesus_cox,"S. L. Cox",,33316135333654543331,,,1
