displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1096
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,"William Williams",,,410
"Thy home is with the humble, Lord","Thy home is with the humble, Lord",,,thy_home_is_with_the_humble_lord,English,"Frederick W. Faber",,,94
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,English,"Isaac Watts",,,522
"Forever with the Lord","Forever with the Lord",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",,,631
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,"G. W. Bethune",,,176
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Mrs. Annie R. Cousin",,,311
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",,,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,439
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford",,,433
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,English,"William B. Tappan",,,566
"Hark, the sound of holy voices","Hark, the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"C. Wordsworth",,,236
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"J. Montgomery",,,842
"O mother dear, Jerusalem","O mother dear, Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,English,,,"""F. B. P."" 1616",619
"Jerusalem, the golden","Jerusalem, the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny",,,909
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton",,,588
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford",,,725
"Days and moments quickly flying","Days and moments quickly flying",,,days_and_moments_quickly_flying,English,"Edward Caswall",,,88
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting",,,424
"We plough the fields and scatter","We plough the fields and scatter",,,we_plow_the_fields_and_scatter,English,"Jane M. Campbell",,,453
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",,,glory_be_to_the_father_and_to_the_son,English,,,,986
"Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",,,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Glory be to God on high, and on earth peace, good-will towards men","Glory be to God on high, and on earth peace, good-will towards men",,,glory_be_to_god_on_high_and_on_ear_chant,English,,,,250
"Our Father, who art in heaven","Our Father, who art in heaven",,,our_father_who_art_in_heaven_lords_praye,English,,,,724
"God be merciful unto us, and bless us: and show us the light of his countennce","God be merciful unto us, and bless us: and show us the light of his countennce",,,god_be_merciful_unto_us_and_bless_chant,English,,,,336
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"William A. Muhlenberg",,,369
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",,,376
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Reginald Heber",,,605
"Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber",,,600
"Eternal Sun of righteousness","Eternal Sun of righteousness",,,eternal_sun_of_righteousness,English,"Charles Wesley",,,71
