hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","The Twenty-Third Psalm","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4F1942,12,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Scottish Psalter, 1650",
"A Hymnal for Friends","Brother James' Air","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4F1955,25,"Brother James' Air",,,"James Leith Macbeth Bain, 184?-1925; Gordon Jacob; Walter W. Felton",,MAROSA,brother_james_air,135156154311711,,,
"A Hymnal for Friends","The Twenty-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4F1955,94,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,,"Scottish Psalter, 1650",
"A New Hymnal for Colleges and Schools","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ANewHCaS,197,,,,,,Crimond,crimond_irvine,53425421713322445,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PSHT1859,169,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SoSS1878,602,,,,,,,,,English,"Scotch Vers.",
"A Treasure Book of Songs","The covenanters' song","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,TBoS1934,d13,"The covenanters' song",,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","The Lord is my Shepherd, I'll Not Want","The Lord's my Shepherd I'll not want",the_lords_my_shepherd_ill_not_want_rous,AMEC1984,208,"The Lord is my Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>The Scottish Psalter</cite>, 1650",
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AH2C1916,171,,,,,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","The Lord's my Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,ANRH1922,25,"The Lord's my Shepherd",,,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AHUS1916,17,,,,"Robert Simpson",,"[The Lord's my Shepherd, I'll not want]",balerma_barthelemon,132165611323532,English,"The Scottish Psalter, 1650",
"Ambassador Hymnal: for Lutheran worship","The Lord's My Shepherd, I'll Not Want","The Lord’s my shepherd; I’ll not want",the_lords_my_shepherd_ill_not_want_rous,AH1994,569,"The Lord's My Shepherd, I'll Not Want",,,"J. L. Macbeth Bain, ca. 1840-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>Psalter</cite>, Edinburgh, 1650",
"American Hymns Old and New","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AHON1980,33,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AM2013,799a,,,,"Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893; William Baird Ross, 1871-1950; William Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"Ancient and Modern: hymns and songs for refreshing worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AM2013,799b,,,,"John Barnard (b. 1948); James Leith Macbeth Bain (1860-1925)",8.6.8.6,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"<i>Scottish Psalter</i>, 1650",
"Anglican Hymns Old and New (Rev. and Enl.)","The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_want_rous,HON2008,723a,,,,"Jessie S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,"The Scottish Psalter",
"Anglican Hymns Old and New (Rev. and Enl.)","The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_want_rous,HON2008,723b,,,,"Brother J. L. M. Bain",,"BROTHER JAMES` AIR",brother_james_air,135156154311711,English,"The Scottish Psalter",
"Asaph: or, The Choir Book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ATCB1861,d278,,,,,,,,,English,,
"Assembly Songbook","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,AS1959,d77,,,"Francis Rous",,,,,,English,,
