tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes",,333234715553225,,,1048
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby","E Flat Major",176546654333217,,,194
"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,,226
REMSEN,remsen_holbrook,"Joseph P. Holbrook",,533321614333125,,,26
"MOUNT CALVARY",mount_calvary_stewart,"R. P. Stewart (1825-1894)",,32176655567122437,,,43
"[Lord, lead the way the Saviour went]",boardman_devereux,"L. Devereaux",,154321176555,,,74
"GREEN HILL",green_hill_peace,"Albert L. Peace",,33321443255436,,,89
SOUTHPORT,southport_kingsley,"George Kingsley (1811-1884)",,133356446522333,,,39
FARRANT,farrant_farrant,"Richard Farrant, d. 1580","F Major",112321422345545,8.6.8.6,,126
"[Lord, lead the way the Saviour went]",dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,193
ALBANO,albano_novello,"Vincent Novello,  1781-1861","F Major",354321277112233,8.6.8.6,"First published in the appendix to <cite>Hymns Ancient and Modern</cite>, 1868, from Novello's original manuscript",77
DENFIELD,azmon_glaser,,,511223212334325,,,959
EVAN,evan_havergal,,,55132165551312432,,,646
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,245
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,98
GOUDA,gouda_tours,"B. Tours",,567123211131425,,,28
BURLINGTON,burlington_burrowes,"J. F. Burrowes",,123423651256576,,,72
CRÜGER,cruger_cruger,"Johann Crüger",,565432331125356,,,67
"[Lord, lead the way the Saviour went]",serenity_wallace,Wallace,,3334332225234355551,,,361
WASA,nun_danket_all_und_bringet_ehr_storl,,,535654235176655,,,32
