hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,349L1876,e29,"Missionary Hymn",,"R. Heber","Dr. L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,BHPPD866,416,"Missionary Hymn",,Heber,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,BHPP1857,416,,,Heber,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,BWUE1883,d35,,,"Reginald Heber",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CCHS1831,49,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHS1877,502,,,"Reginald Heber",,,,,,English,,
"A Chord","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,C1894,d26,,,"Reginald Heber",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHBU1861,222,,,,,7.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,CEHB1880,551,,,,,7.6.7.6.7.6.7.6,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CCHH1874,d44,,,"Reginald Heber",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CEHA1881,d41,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHLE1827,560,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPP1879,d62,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1847,d221,,,"Reginald Heber",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1853,d223,,,"Reginald Heber",,,,,,English,,
