tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A fount of cleansing flows so free]","Whiter Than the Snow","A fount of cleansing flows so free",a_fount_of_cleansing_flows_so_free,"Truth in Song: for General Gospel Work",TS1907,172,"Whiter Than the Snow","Whiter than the snow, the beautiful snow","B. E. W.","B. E. Warren",,a_fount_of_cleansing_flows_so_free,55U13121D6U1D555U135,English,,
"[Alas! and did my Savior bleed?]","I Do Believe","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Truth in Song: for General Gospel Work",TS1907,287,"I Do Believe","I do believe, I do believe","Isaac Watts",,,campmeeting_17222,1D7U222133,English,,
"[Alas! and did my Savior bleed?]","Remember Me","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Truth in Song: for General Gospel Work",TS1907,288,"Remember Me","Help me, dear Savior, thee to own","Isaac Watts",,,alas_and_did_my_savior_bleed_hull,33224433,English,,
"[All hail the pow'r of Jesus' name!]","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Truth in Song: for General Gospel Work",TS1907,268,"All Hail the Power",,"Edward Perronet","Oliver Holden",,coronation_holden,5U113321232132123213,English,,
"[All who love our precious Savior]","Forever Praise Him","All who love our precious Savior",all_who_love_our_precious_savior,"Truth in Song: for General Gospel Work",TS1907,192,"Forever Praise Him","All ye free, his name adore","D. O. T.","D. O. Teasley",,all_who_love_our_precious_savior,5U13333321231D5557U1,English,,
"[Along a dark and gloomy path]","In the Light of God","Along a dark and gloomy path",along_a_dark_and_gloomy_path,"Truth in Song: for General Gospel Work",TS1907,150,"In the Light of God","In the light of God","D. S. Warner","J. A. Knight",,along_a_dark_and_gloomy_path_knight,1233313555U1D7767655,English,,
"[Are you adorning the doctrine]","Are You Adorning the Doctrine?","Are you adorning the doctrine?",are_you_adorning_the_doctrine,"Truth in Song: for General Gospel Work",TS1907,85,"Are You Adorning the Doctrine?",,"C. W. Naylor","A. L. Byers",,are_you_adorning_the_doctrine,5323121D55U111212353,English,,
"[Are you filled with glory, brother?]","The Abiding Comforter","Are you filled with glory, brother?",are_you_filled_with_glory_brother,"Truth in Song: for General Gospel Work",TS1907,166,"The Abiding Comforter","Glory, glory be to Jesus","J. B. Branam","J. B. Branam; A. L. B.",,are_you_filled_with_glory_brother_branam,345U333321D76U21D653,English,,
"[Are you ready should the Bridegroom come?]","If He Comes","Are you ready should the Bridegroom come?",are_you_ready_when_the_bridegroom_comes,"Truth in Song: for General Gospel Work",TS1907,73,"If He Comes","If he comes, if he comes","B. E. W.","B. E. Warren",,are_you_ready_when_the_bridegroom_warren,345555U1D65U11D7777U,English,,
"[Are you sheltered in the cross, O my brother?]","Are You Sheltered in the Cross?","Are you sheltered in the cross, O my brother?",are_you_sheltered_in_the_cross_o_my_brot,"Truth in Song: for General Gospel Work",TS1907,142,"Are You Sheltered in the Cross?","Are you sheltered? Are you sheltered?","D. O. T.","D. O. Teasley",,are_you_sheltered_in_the_cross_o_my_brot,5U13333313531233331D,English,,
"[Are you sinning day by day]","A Better Way","Are you sinning day by day",are_you_sinning_day_by_day,"Truth in Song: for General Gospel Work",TS1907,16,"A Better Way","There is a better way you should live","C. W. Naylor","B. E. Warren",,are_you_sinning_day_by_day,556553577U2D7U1D5U13,English,,
"[Are you walking in the light, in the light of God?]","Walking in the Light","Are you walking in the light, in the light of God?",are_you_walking_in_the_light_in_the_ligh,"Truth in Song: for General Gospel Work",TS1907,114,"Walking in the Light","Are you walking in the light?","W. J. Henry","D. O. Teasley",,are_you_walking_in_the_light_in_the_ligh,3455543321D655U1D756,English,,
"[As far above the howling storm]","The Virtue of Faith","As far above the howling storm",as_far_above_the_howling_storm,"Truth in Song: for General Gospel Work",TS1907,162,"The Virtue of Faith",,"Clara McAlister","C. E. Hunter",,as_far_above_the_howling_storm,333333354211111131D7,English,,
"[As I come, O Savior, pleading]",Accepted,"As I come, O Savior, pleading",as_i_come_o_savior_pleading,"Truth in Song: for General Gospel Work",TS1907,177,Accepted,"Thou hast said thou wouldst receive me","C. W. Naylor","C. W. Naylor; B. E. W.",,as_i_come_o_savior_pleading,321143313332D5U21123,English,,
"[As I walk in pastures green]","He Keepeth Me in Peace","As I walk in pastures green",as_i_walk_in_pastures_green,"Truth in Song: for General Gospel Work",TS1907,98,"He Keepeth Me in Peace","Oh, he keepeth me in perfect peace","Clara McAlister","A. L. Byers",,as_i_walk_in_pastures_green,5554345U3332123D5565,English,,
"[As sweet strains of heav'nly music]","One in Christ","As sweet strains of heav'nly music",as_sweet_strains_of_heavenly_music,"Truth in Song: for General Gospel Work",TS1907,19,"One in Christ",,"Clara McAlister","Della F. Byers; A. L. B.",,as_sweet_strains_of_heavenly_music_byers,55556U1112222312321D,English,,
"[Awake! awake! ye saints of light!]","The Fight of Faith","Awake! awake! ye saints of light!",awake_awake_ye_saints_of_light,"Truth in Song: for General Gospel Work",TS1907,11,"The Fight of Faith",,"Thos. Nelson","D. O. Teasley",,awake_awake_ye_saints_of_light,5U11123453532321D5U1,English,,
"[Awake! dear soul, awake!]","Awake! Thy Savior Heals","Awake! dear soul, awake!",awake_dear_soul_awake,"Truth in Song: for General Gospel Work",TS1907,105,"Awake! Thy Savior Heals","Yes, Jesus is the same today","Isabel C. Byrum","D. O. Teasley",,awake_dear_soul_awake,11D3454356667U1D7U11,English,,
"[Babel's walls, so long obscuring]","Babel's Fallen","Babel's walls, so long obscuring",babels_walls_so_long_obscuring,"Truth in Song: for General Gospel Work",TS1907,183,"Babel's Fallen","Babel's fallen, hallelujah!","D. O. T.","D. O. Teasley",,babels_walls_so_long_obscuring,33353213321D7U133253,English,,
"[Back to the blessed old Bible]","Back to the Blessed Old Bible","Back to the blessed old Bible",back_to_the_blessed_old_bible,"Truth in Song: for General Gospel Work",TS1907,110,"Back to the Blessed Old Bible","Back to the blessed old Bible","D. O. T.","D. O. Teasley",,back_to_the_blessed_old_bible,55534565333321255534,English,,
