displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery",7.6.7.6,,288
"Abide with Us, Our Savior","Abide with us, our Savior","Abide with Us, Our Savior",,abide_with_us_our_savior_nor_let_thy,English,"Josua Stegmann, 1588-1632",7.6.7.6,"Tr. composite, alt.",40
"Christus, der ist mein Leben","Christus, der ist mein Leben",,,christus_der_ist_mein_leben,German,,,,101
"Ach wär' ich doch schon droben","Ach wär' ich doch schon droben",,,ach_waer_ich_doch_schon_droben,German,"Ernst Gottlieb Woltersdorf",,,36
"The Saviour calls; let every ear","The Saviour calls; let every ear",,,the_savior_calls_let_every_ear,English,"Anne Steele",,,324
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",,,ach_bleib_mit_deiner_gnade,German,"J. Steegmann",,,122
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,,,,621
"For me to live is Jesus","For me to live is Jesus",,,for_me_to_live_is_jesus_to_die_is_gain_f,English,"Anna, Countess of Stolberg",,,16
"Another year is dawning","Another year is dawning",,,another_year_is_dawning,English,"Frances R. Havergal",,,177
"I Worship Thee, Lord Jesus","I worship Thee, Lord Jesus","I Worship Thee, Lord Jesus",,i_worship_thee_lord_jesus,English,"Richard F. Littledale",,,10
"The darkness now is over","The darkness now is over",,,the_darkness_now_is_over,English,,7.6.7.6,,9
"Praise God! 'tis good and pleasant","Praise God! 'tis good and pleasant",,,praise_god_tis_good_and_pleasant,English,,7.6.7.6,,8
"Come, Sing a Song of Harvest","Come, sing a song of harvest","Come, Sing a Song of Harvest",,come_sing_a_song_of_harvest,English,"Fred Pratt Green",7.6.7.6,,3
"Christ is my Light and Treasure","Christ is my Light and Treasure",,,christ_is_my_light_and_treasure,English,,,,3
"Du Liebster aller Lieben","Du Liebster aller Lieben",,,du_liebster_aller_lieben,German,,,,3
"Wir wollen dich nicht halten","Wir wollen dich nicht halten",,,wir_wollen_dich_nicht_halten_geh_still_z,German,"A. Knapp",,,3
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",,,draw_us_to_thee_lord_jesus_and_we_will,English,"Catherine Winkworth; F. Funcke",,,21
"Sing praise to our Creator","Sing praise to our Creator",,,sing_praise_to_our_creator_o_you,English,"Mark Evans, b. 1916",7.6.7.6,,1
"All Things Bright and Beautiful","All things bright and beautiful","All Things Bright and Beautiful",,each_little_flower_that_opens,English,"Cecil Frances Alexander",,,328
"If God Himself be for me","If God Himself be for me",,,if_god_himself_be_for_me_i_may_a_host,English,"R. Massie",,,44
"Long hast thou wept and sorrowed","Long hast thou wept and sorrowed",,,long_hast_thou_wept_and_sorrowed,,,,,9
"Father, We Humbly Pray","Father, we humbly pray","Father, We Humbly Pray",,father_we_humbly_pray,English,"Christopher Wordsworth",6.6.8.6,"<cite>The Holy Year</cite>, 1862",4
