tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MONKLAND,monkland_wilkes,"John B. Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,239
WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,,178
"Psalm 136: We Give Thanks unto You",we_give_thanks_unto_you_o_god_of_haugen,"Marty Haugen","e minor",551123143217217,,,13
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623",482
CONSTANCE,constance_sullivan,"Arthur S. Sullivan","E Flat Major",333425654332221,"8.7.8.7 D",,120
HARTS,harts_milgrove,"Benjamin Milgrove, 1731-1810","G Major",551122311432123,7.7.7.7,,76
"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,"James McGranahan","G Major",5513321551355132,8.8.8.8,,34
"[O thank the Lord, the Lord of love] (Herbert)",o_thank_the_lord_the_lord_of_lo_herbert,"J. B. Herbert","C Major",51765365433543254323,,,10
"Come and Fill Our Hearts",confitemini_domino_berthier,"Jacques Berthier","D Major",33333311344335224444,,,20
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,"French melody, 13th cent.; Arr. In <i>the Parish Choir, </i>1850",437
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784; <cite>The New Century Hymnal</cite>, 1993, Descant",600
"[Your wisdom made the heavens]",your_wisdom_made_the_heavens_daigleducot,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","E Flat Major",555565653432255,,,8
"GENEVAN 136",genevan_136,"Claude Goudimel","G Major",55123453543121321144,7.7.7.7,"<i>Genevan Psalter</i>, 1562",13
DUNEDIN,dunedin_griffiths,"Vernon Griffiths (1894-1985)","F Major or modal","51243 21662 34532",8.8.8.8,,28
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.4.4.8.7,"<i>Common Service Book</i>, 1917 (harm.)",146
"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",315351765636514321,,,4
"[Praise our God and Savior]",praise_our_god_and_savior_taize,"Taizé Community","D Major",112233455534436,,,4
"CHINESE MELODY",pu_to_chinese,,"C Major",3112355632131123,7.7.7.7,,13
"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,"Wm. B. Bradbury","G Major",3332334333222234,,,8
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",345531234234536,5.4.6.7.7,,27
FOREVER,forever_tomlin,"Chris Tomlin","G Major",5555556555U334(3)221,,,14
"BETTER LAND",better_land_sherwin,"William F. Sherwin","A Flat Major",555171255221233,7.7.7.7,,10
"YOU ARE GOOD",you_are_good_houghton,"Israel Houghton; Denise Miersma","F Major",345654345654(32321),,,4
"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,"Daniel L. Schutte, b. 1947","G Major or modal",51121345655112134565,,,4
MIHAMEK,mihamek_taiwanese,"I-to Loh","D Major",1612656322135653215,,"Amis song, Taiwan",3
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671",147
"THERE IS WIDENESS IN GOD'S MERCY",wellesley_tourjee,"Lizzie S. Tourjee.  By per","C Major",512175232165432,,,349
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","F Major",555665343232155,6.7.6.7.6.6.6.6,"C. Gregor Choralbuch (1784)",541
FULTON,fulton_bradbury,"William Batchelder Bradbury (1816-1868)",,32167151323216715332,,,37
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955",90
TRURO,truro_williams,,"D Major",134556715154321,,"T. Williams' <i>Psalmodia Evangelica</i> 1789",511
"[When upon life's billows you are tempest-toss'd]",blessings_excell,"Edwin O. Excell, 1851-1921","E Flat Major",33345553434234576543,,,202
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,160
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"GO DOWN, MOSES",go_down_moses,,"g minor",5U3322331D5577U1,"8.5.8.5 with refrain","Negro spiritual",55
"CROFT'S 136TH",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,"6.6.6.6 with refrain",,100
"YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,"Brenton Brown; Brian Doerksen","G Major",6U11D6U23D6U11D6U23,"Irregular with refrain",,6
KIHAYA,kihaya_kenya,"Mwalimu Glenn T. Boyd; J. Nathan Corbitt","F Major",11232133345435,,"Kihaya melody",4
"ALABAD A JEHOVA",alabad_al_jehova_guevara,"C. Guevara","e minor or modal",55112332171255223443,,"Del cancionera <cite>Cantad al Señor Cántico Nuevo</cite> publicado por La Iglesia de Pacto en el Ecuador.",4
"[Dad gracias al Señor porque es bueno]",dad_gracias_al_senor_palazon,"Francisco Palazón, n. 1938","F Major or modal",533331234446655,,,4
"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,,"C Major",135146653451434,,,530
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"'A Collection of Hymns and Sacred Poems', Dublin, 1749",143
LÜBECK,gott_sei_dank_freylinghausen,,"C Major",13556717126653,7.7.7.7,"Freylinghausen's Gesangbuch, 1704",206
"[Let us with a gladsome mind]",let_us_with_gladsome_mind_ashkenazi,,"F Major",35553122235312,,"Ashkenazi Tune from Braham and Nathan's ""Hebrew Melodies""",1
"EVER FAITHFUL",ever_faithful_sullivan,"Arthur Seymour Sullivan, 1842 - 1900","G Major",112234232176655,7.7.7.7,,17
PERRY,jubilee_mozart,,,33351234365544332,,,10
HAMLIN,hamlin,,,32176123543232321761,,,1
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",316543231555453,,,166
"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
