displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymns for Schools and Colleges",H4SC1913,99,,,"Edward Caswall, 1814-78","William H. Monk, 1823-1889",,"ST. PHILIP (Monk)",st_philip_monk,112343213455654,English,"Latin, 12th century",
"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"The Hymnary of the United Church of Canada",UCC1930,160a,"Holy Ghost, my Comforter",,"Catherine Winkworth, 1829-1878","William Henry Monk, 1823-1889",7.7.7,"ST. PHILIP (MONK)",st_philip_monk,112343213455654,English,"Latin, c.12th or 13th century",
"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"The Hymnary for use in Baptist churches",H4B1936,160a,"Holy Ghost, my Comforter",,"Catherine Winkworth, 1829-1878","William Henry Monk, 1823-1889",7.7.7,"ST. PHILIP (MONK)",st_philip_monk,112343213455654,English,"Latin, c. 12th of 13th",
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Book of Praise",BoP1918,428,,,"Isaac Williams, 1802-1865","William Henry Monk, 1823-1889",7.7.7,"ST. PHILIP (MONK)",st_philip_monk,112343213455654,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"CPWI Hymnal",CPWI2010,118,,,"Isaac Williams, 1802-1865","William Henry Monk, 1823-1889",7.7.7,"ST PHILIP",st_philip_monk,112343213455654,English,,
"Three-fold Kyrie","Itancan, onṡiunda miye",itancan_onsiunda_miye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C19,"Three-fold Kyrie",,,"William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,Dakota,,
"Holy Ghost, the Comforter","Holy Ghost, the Comforter",holy_ghost_my_comforter,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,18,,,"Miss Winkworth","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Holy Ghost, the Comforter","Holy Ghost, the Comforter",holy_ghost_my_comforter,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,18,,,"Miss Winkworth","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Church Hymnal",CH1886,56,,,,Monk,,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,57b,,,"Isaac Williams","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The New English Hymnal",NEH1985,69,,,"Isaac Williams, 1802-65","W. H. Monk, 1823-89",7.7.7,"ST PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,79,,,"I. Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Oxford Hymn Book",OxHB1920,81b,,,"Isaac Williams (1802-1865)","William Henry Monk (1823-1889)",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,88a,,,"I. Williams","W. H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,92,,,"I. Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymns of the Kingdom of God",HoKo1923,116,,,,"William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,116b,,,"Isaac Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymns of the Kingdom of God",HoKo1926,116,,,,"William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,122,,,"Isaac Williams","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,125,,,"Rev. Isaac Williams","W. H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Church Hymns: with tunes (New ed.)",CH1903,130b,,,,"W. H. Monk, 1823-1889",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Church Hymnary",CH1902a,138,,,,"W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Weeping, as they go their way","Weeping, as they go their way",weeping_as_they_go_their_way,"The American Hymnal for Chapel Service",AHCS1922,147,,,"W. S. Raymond","William Henry Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,157,,,"Innocent III(?); Miss Catherine Winkworth, 1829-1878","Dr. W. H. Monk, 1823-1889",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,160,,,"Isaac Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,163,,,"Isaac Williams","W. H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Hymns of Worship and Service: College Edition",HWSC1908,166,,,"I. Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,166,,,"I. Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Hymns of the Church: new and old",HCNO1912,171,,,"Isaac Williams","William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Church Hymnary",CH1902a,183b,,,,"W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,190,,,Caswall,"W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Weeping, as they go their way","Weeping, as they go their way",weeping_as_they_go_their_way,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,200,,,"W. S. Raymond","William Henry Monk",,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Holy Ghost, My Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,209,"Holy Ghost, My Comforter",,"Miss Winkworth","W.H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Holy Ghost, My Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,209,"Holy Ghost, My Comforter",,"Miss Winkworth","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Riverdale Hymn Book",RHB1912,213,,,"Isaac Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Hymnary of the United Church of Canada",UCC1930,228a,"Jesus, to Thy table led",,"Robert Hall Baynes, 1831-1895","William Henry Monk, 1823-1889",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Hymnary for use in Baptist churches",H4B1936,228a,"Jesus, to Thy table led",,"Robert Hall Baynes, 1831-1895","William Henry Monk, 1823-1889",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Jesu, to thy table led","Jesu, to thy table led",jesus_to_thy_table_led,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,242a,,,"Canon R. H. Baynes","W. H. Monk, 1823-89",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Hymns of Worship and Service",HoWS1905,242,,,"I. Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"Hymns of Worship and Service: (12th ed.)",HoWS1909,242,,,"I. Williams","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
