displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Worship Thee, God","We worship thee, God, below and above","We Worship Thee, God",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1139
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,266
"Praise Be to God, the Almighty","Praise be to God, the Almighty, who rules all creation!","Praise Be to God, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 18365-1917",7.7.7.7.7.7,,630
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","<i>Ad regias agni dapes</i>; Latin, 4th C.",186
"Holy, Holy, Holy","Holy, holy, holy, author of creation!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1738-1826","12.12.12.10 irregular",,1640
"When in Our Music","When in our music God is glorified","When in Our Music",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903- ","10.10.10 with alleluia",,84
"Let the Whole Creation Cry","Let the whole creation cry","Let the Whole Creation Cry",,let_the_whole_creation_cry,English,"Stopford Augustus Brooke, 1832-1916","7.7.7.7 D",,80
"Bring, O Morn, Thy Music","Bring, O morn, thy music! Night, thy starlit silence!","Bring, O Morn, Thy Music",,bring_o_morn_thy_music,English,"William Channing Gannett, 1840-1923",12.13.12.10,,36
"Now on Land and Sea Descending","Now on land and sea descending","Now on Land and Sea Descending","Jubilate! Jubilate!",now_on_land_and_sea_descending,English,"Samuel Longfellow, 1819-1892","8.7.8.7 with refrain",,118
"Jubilate Deo","Jubilate Deo","Jubilate Deo",,jubilate_deo_jubilate_deo,"English; Latin",,Irregular,Traditional,13
"Glory, Glory, Hallelujah!","Glory, glory, hallelujah!","Glory, Glory, Hallelujah!",,glory_glory_hallelujah_since_i_laid_my_b,English,,Irregular,Traditional,13
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain","<cite>Happy Voices</cite>, 1865",745
"Alleluia Amen","Alleluia. Alleluia","Alleluia Amen",,alleluia,English,,,,455
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,"English; French","St. Francis of Assisi; William Henry Draper; J. -J Bovet","8.8.8.8 with alleluias",,264
"Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863","8.7.8.7 D",,21
"Come, We That Love","Come, we that love the Lord","Come, We That Love",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1784
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen, 1734-1804",6.6.4.6.6.6.4,,410
"From all who dwell below the skies","From all who dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.8.8 with alleluias",,1278
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",Irregular,,48
"For Flowers That Bloom about Our Feet","For flowers that bloom about our feet","For Flowers That Bloom about Our Feet",,for_flowers_that_bloom_about_our_feet,English,Anonymous,8.8.8.8.7,,13
"Siyahamba (We Are Marching)","Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)","Siyahamba (We Are Marching)",,siyahamb_ekukhanyen_kwenkos,"English; Zulu","Anders Nyberg",Irregular,"South Africa, 20th Cent.",37
Gloria,"Gloria, gloria, in excelsis Deo!",Gloria,,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"Now Sing We of the Brave of Old","Now sing we of the brave of old","Now Sing We of the Brave of Old",,now_sing_we_of_the_brave_of_old,English,"Albert M. P. Dawson, 1880-1964","8.8.8 with alleluia",,3
"O Ye Who Taste That Love Is Sweet","O ye who taste that love is sweet","O Ye Who Taste That Love Is Sweet",,o_ye_who_taste_that_love_is_sweet,English,"Christina Georgina Rossetti, 1830-1894","8.8.8 with alleluias",,6
