tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,11a,,,,,8.8.8.8,abends_oakeley,517664322345176,English,,
ABERYSTWYTH,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns Ancient and Modern, New Standard Edition",AMNS,123b,,,,,"7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
"ADDISON'S (LONDON)","The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,103,,,,,"8.8.8.8 ",london_sheeles,133254321251232,English,,
"ADESTE FIDELES","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns Ancient and Modern, New Standard Edition",AMNS,34,,,,,Irregular,adeste_fideles_wade,115125532343211,English,,
ALBANO,"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Hymns Ancient and Modern, New Standard Edition",AMNS,71,,,,,8.6.8.6,albano_novello,354321277112233,English,,
"ALL THINGS BRIGHT AND BEAUTIFUL","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns Ancient and Modern, New Standard Edition",AMNS,116b,,,,,7.6.7.6.7.6.7.6,all_things_bright_monk,134653132776513465,English,,
ALSTONE,"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Hymns Ancient and Modern, New Standard Edition",AMNS,70b,,,,,8.8.8.8,alstone_willing,556513212345653,English,,
ANGELUS,"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Hymns Ancient and Modern, New Standard Edition",AMNS,9,,,,,8.8.8.8,angelus_joseph,11234554556717665223,English,,
"AR HYD Y NOS","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Ancient and Modern, New Standard Edition",AMNS,12,,,,,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
"AUS DER TIEFE (HEINLEIN)","Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns Ancient and Modern, New Standard Edition",AMNS,56,,,,,7.7.7.7,heinlein_herbst,55123455577665556644,English,,
BEDE,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, New Standard Edition",AMNS,47a,,,,,11.10.11.10,bede_goss,17154321712171712317,English,,
BISHOPTHORPE,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns Ancient and Modern, New Standard Edition",AMNS,22,,,,,8.6.8.6,bishopthorpe_clarke,54321764317123455433,English,,
BISHOPTHORPE,"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Ancient and Modern, New Standard Edition",AMNS,133,,,,,8.6.8.6,bishopthorpe_clarke,54321764317123455433,English,,
BLAENWERN,"God is here; as we his people","God is here; as we his people",god_is_here_as_we_your_people,"Hymns Ancient and Modern, New Standard Edition",AMNS,464,,,,,"8.7.8.7 D",blaenwern_rowlands,55665133217655,English,,
BRISTOL,"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns Ancient and Modern, New Standard Edition",AMNS,30,,,,,8.6.8.6,bristol_ravenscroft,54231221432212234312,English,,
BROCKHAM,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,23b,,,,,8.8.8.8,brockham_clarke,512371272443134,English,,
