personName,personID,gender,personYear,deathYear
Cennick,Cennick_J,M,1718,1755
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"C. W.",Wesley_Charles,M,1707,1788
Fawcett,Fawcett_John1740,M,1740,1817
"President Davies",Davies_S,M,1723,1761
Beddome,Beddome_Benjamin,M,1717,1795
Steele,Steele_A,F,1717,1778
Cowper,Cowper_W,M,1731,1800
"Dr. S. Stennett",Stennett_S,M,1727,1795
Hart,Hart_Joseph,M,1712,1768
"J. W",Wesley_J,M,1703,1791
Toplady,Toplady_Augustus,M,1740,1778
Newton,Newton_John,M,1725,1807
Needham,Needham_J,M,0,1786
