displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, the Grace Appears!","Behold, the grace appears",behold_the_grace_appears,"The Cyber Hymnal",CYBER,435,"Behold, the Grace Appears!",,"Isaac Watts","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 3","<cite>Episcopal Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872"
"Behold the Grace appears","Behold the Grace appears",behold_the_grace_appears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.III,,,,,,,,,English,,
"Behold, the grace appears!","Behold, the grace appears!",behold_the_grace_appears,"The Psalms and Hymns of Dr. Watts",PHDW1835,215,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold! the grace appears","Behold! the grace appears",behold_the_grace_appears,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H77,,,,,,,,,English,,
"Behold, the grace appears!","Behold, the grace appears!",behold_the_grace_appears,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.3,,,,,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears","Behold, the grace appears",behold_the_grace_appears,"The Harp. 2nd ed.",H21860,a236,,,,,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold! the grace appears","Behold! the grace appears",behold_the_grace_appears,"Hymns of the ""Jubilee Harp""",HoJH1868,a710,,,,,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Hymn Book for Sunday Schools",HBSS1829,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sunday School Hymn Book",SSHB1854,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Hymns Selected",HS1808,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
