tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RADIANCE,radiance,,,53231611235432432316,,,2
"PLEASANT ARE THY COURTS (No. 2)",pleasant_are_thy_courts_silas,"Edward Silas (1827-)","D Major",555433211432123,7.7.7.7.7.7.7.7,,2
"ST. GEORGE'S",st_georges_windsor_elvey,"G. J. Elvey","G Major",335312333531233,,,647
MAIDSTONE,maidstone_gilbert,"Walter B. Gilbert","F Major",5671234323543234171,"7.7.7.7 D",,109
HEWLETT,tichfield_richardson,,"E Flat Major",354351765514332,,,45
BENEVENTO,benevento_webbe,"Samuel Webbe, Sr. ","E Flat Major",111132122224323,"7.7.7.7 D",,179
"PLEASANT ARE THY COURTS (No. 1)",pleasant_are_thy_courts_barnby,"Joseph Barnby (1838-)","F Major",323123556651432,,,4
HOLLINGSIDE,hollingside_dykes,"John B. Dykes","E Flat Major",356554317653123565,,,285
MARTYN,martyn_marsh,,,333122233543213,,,854
MESSIAH,messiah_herold,,,321143256653123,,,107
BROMPTON,brompton_schachner,"J. R. Schachner",,34651725653115432,,,4
"[Pleasant are Thy courts above]",pleasant_are_thy_courts_above_tenney,"J. H. T.",,13345522334321651334,,,1
"[Pleasant are Thy courts above]",rosamund_schubert,,,33111712533666221243,,,1
IVES,ives_irish,"Elam Ives, Jr.",,12313516536531232124,,"Irish Melody",58
BLUMENTHAL,blumenthal_blumenthal,"Jacob Blumenthal",,33335431122432333354,,,145
"SALZBURG (HINTZE)",salzburg_hintze,"Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
SABBATH,sabbath_mason,"Lowell Mason",,123343271243211,,,356
"JESU, DER DU SELBSTEN WOHL",jesu_der_du_selbsten_wohl_bach,"Johann Sebastian Bach (1685-1750)",,31223452343221225544,,,3
HIGBEE,higbee_martine,"Joseph Martine",,56712231231765111323,,,2
MISERERE,miserere_monk,"W. H. Monk","D Major",33335513321232335566,,,6
VIENNA,vienna_knecht,"William Henry Havergal (1793-1870)",,321354367127654,,,189
"SPANISH HYMN",madrid_spanish,"B. Case",,17161531421711716153,,,533
NUREMBURG,nuremberg_ahle,"J. R. Ahle",,31253121111232155,,,228
MONTGOMERY,pruen_ouseley,"Frederick A. G. Ouseley",,351654325567655646,,,18
SALVATOR,little_travelers_richardson,,,34253434543616514343,,,3
