displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a596,"Eternal Father, Strong to Save",,"William Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Almighty Father, Strong to Save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns for the Living Church",HFLC1974,2,"Almighty Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<i>Hymnal 1940</i> ; <i>A Missionary Service Book</i>, 1937",
"O God, Whose Mighty Wisdom Moves","O God, whose mighty wisdom moves",o_god_whose_mighty_wisdom_moves,"Ten New Hymns on the Bible",HotB1952,2,"O God, Whose Mighty Wisdom Moves",,"George Brandon","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Now let us all arise and sing","Now let us all arise and sing",now_let_us_all_arise_and_sing,"Social Hymns of Brotherhood and Aspiration",SHBI1914,5,,,"Emily Greene Balch","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Lord, Thou Hast Brought Us to This Place","Lord, thou hast brought us to this place",lord_thou_hast_brought_us_to_this_place,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,6,"Lord, Thou Hast Brought Us to This Place",,"Dennis Aldridge, 1934-","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Glory to God: the Presbyterian Hymnal",GG2013,8,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The New Church Hymnal",NCH1976,9,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Twenty-Five Hymns for use in Time of War",25HT1917,10,,,"Rudyard Kipling","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Lord God of hosts, Whose purpose sure","Lord God of hosts, Whose purpose sure",lord_god_of_hosts_whose_purpose_sure,"Twenty-Five Hymns for use in Time of War",25HT1917,11,,,,"John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Arise ye people, take your stand","Arise ye people, take your stand",arise_ye_people_take_your_stand,"Christian Science Hymnal (Rev. and enl.)",CSH1932,12,,,"V. H. ","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Hymnal of Praise",HoP1913,12,,,"William Shrubsole","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"Twenty-Five Hymns for use in Time of War",25HT1917,12,,,"John Oxenham","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Church Service Hymns",CSH1948,13,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"Missionary Hymnal",MH1906,13,"Eternal Father, Strong to Save",,"W. Whiting","Rev. Dr. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Peace, whose word of old","Eternal Peace, whose word of old",eternal_peace_whose_word_of_old,"Twenty-Five Hymns for use in Time of War",25HT1917,13,,,"Stopford Augustus Brooke","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
