displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Splendor Paternae gloriae","Splendor Paternae gloriae",splendor_paternae_gloriae,"The Oxford Hymn Book",OxHB1920,334,,,"St. Ambrose (340-397)",,,"[Splendor Paternae gloriae]",splendor_paternae_gloriae_11234,11234323325523432,Latin,,"Sarum. Mode i"
"O splendor of God’s glory bright (Splendor Paternae gloriae)","O splendor of God’s glory bright (Splendor Paternae gloriae)",o_splendor_of_gods_glory_bright_o_thou,"Hymns: the Yattendon Hymnal",Yatt,29,,,"S. Ambrose; R. B.","M. M. B.",,"[O splendor of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,"English; Latin",,"Proper Sarum, Mode I"
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The English Hymnal: with Tunes",EH1906,52a,,,"St. Ambrose, 340-97; Y. H.",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,11b,,,"Robert Bridges; St. Ambrose, 340-397","J. H. Arnold",8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Yattendon Hymnal","Sarum Plainsong"
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,21,,,"John Chandler; Ambrose, d. 397",,8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,5,,,"Ambrose of Milan, 340-397; Robert Seymour Bridges, 1844-1930","Richard Proulx, 1937-",8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Plainsong, Mode 1, Worcester MS., 13th cent."
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices Together",VT2020,500,"O Splendor of God’s Glory Bright",,"Ambrose of Milan",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,"“Splendor paternae gloriae,” 4th c.; trans. Composite","Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Pilgrim Hymnal",PH1958,40,"O Splendor of God's Glory Bright",,"Robert S. Bridges, 1844-1930; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Latin: Splendor paternae gloriae",
"O splendor of God's glory","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Mennonite Hymnal",MH1969,45,"O splendor of God's glory",,"Ambrose of Milan, d. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. compiled by Louis F. Benson","Sarum Plainsong"
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymnal: A Worship Book",HAWB1992,646,"O Splendor of God's glory bright",,"Ambrose of Milan",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"4th c.; Tr.: composite","Sarum plainsong, <cite>Sarum Antiphonal</cite>"
