personName,personID,gender,personYear,deathYear
"Bp. Venantius Fortunatus",Fortunatus_VHC,M,540,600
"Lowell Mason",Mason_Lowell,M,1792,1872
"Canon Percy Dearmer",Dearmer_P,M,1867,1936
"S. Trevor Francis, 1834-1925",Francis_ST,M,1834,1925
"John Fawcett",Fawcett_John1740,M,1740,1817
"Henri Abraham César Malan",Malan_Cesar,M,1787,1864
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Niceta of Remesiana",Remesiana_No,M,315,415
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Twila Paris",Paris_T,F,1958,0
"William Henry Monk",Monk_William,M,1823,1889
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"John Keble",Keble_John,M,1792,1866
Anonymous,Anonymous,U,0,0
"H. F. Hemy",Hemy_Henri,M,1818,1888
"Joseph Addiso, 1672-1719 ",Addison_Joseph,M,1672,1719
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Fred Pratt Green",Green_FP,M,1903,2000
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Henry W. Longfellow",Longfellow_HW,M,1807,1882
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"W. Martin",Martin_William,M,1864,1914
"Edward Mote",Mote_E,M,1797,1874
"E. S. Clark",Clark_ES,U,0,0
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"William Kethe",Kethe_William,M,0,1594
"Johann Heermann",Heermann_J,M,1585,1647
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Richard Proulx",Proulx_R,M,1937,2010
"Henry Havergal, 1793 - 1870",Havergal_WH,M,1793,1870
"Gregory Murray",Murray_AGregory,M,1905,1992
"Martin Madan",Madan_Martin,M,1726,1790
"J. Clarke, c. 1674-1707",Clarke_J,M,1669,1707
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Nicholas Hermann",Herman_N,M,1500,1561
"John Bowring",Bowring_John,M,1792,1872
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"C. Coffin",Campbell_Robert,M,1814,1868
"Josiah Conder",Conder_J,M,1789,1855
