displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gloria in Excelsis","Glory be to God on high: and on earth, peace, good will towards men","Gloria in Excelsis",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,252
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace","Nunc Dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,299
"Venite Exultemus Domino","O come let us sing unto the Lord","Venite Exultemus Domino",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts",,,1278
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts",,,965
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",,,praise_the_lord_ye_heavens_adore_him,English,"John Kempthorne",,,750
"Praise to the Lord! the Almighty, the King of creation","Praise to the Lord! the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander (1640-1680); Catherine Winkworth (1829-1878)",,,383
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",,,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key",,,280
"O bless the Lord, my soul","O bless the Lord, my soul",,,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",,,252
"Come sound His praise abroad","Come sound His praise abroad",,,come_sound_his_praise_abroad,English,"Isaac Watts",,,684
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",,,holy_holy_holy_lord_be_thy_glorious_name,English,"Benjamin Williams",,,127
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,998
"Angel voices, ever singing","Angel voices, ever singing",,,angel_voices_ever_singing,English,"Francis Pott",,,379
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Miss C. Winkworth; Martin Rinkart",,,688
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",,,539
"Shine on our souls, eternal God!","Shine on our souls, eternal God!",,,shine_on_our_souls_eternal_god,English,"Philip Doddridge",,,138
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"Wm. Augustus Muhlenberg",,,370
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Rev. C. Wesley",,,1862
"Open now thy gates of beauty","Open now thy gates of beauty",,,open_now_thy_gates_of_beauty_zion,English,"Miss C. Winkworth; Rev. Benjamin Schmolk",,,151
"I need Thee, precious Jesus","I need Thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,"Rev. F. Whitfield",,,304
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Bp. C. Wordsworth",,,813
