displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temperance anniversary","A glorious day is breaking",a_glorious_day_is_breaking,"The Golden Harp",GH1858,d1,"Temperance anniversary",,,,,,,,,,
"A little word in kindness said","A little word in kindness said",a_little_word_in_kindness_said,"The Golden Harp",GH1858,d2,,,,,,,,,,,
"Death of a scholar","A mourning class, a vacant seat",a_mourning_class_a_vacant_seat,"The Golden Harp",GH1858,d3,"Death of a scholar",,,,,,,,,,
"Remember thy Creator","Acquaint yourselves early",acquaint_yourselves_early,"The Golden Harp",GH1858,d4,"Remember thy Creator",,,,,,,,,,
"Again returns the Sabbath day","Again returns the Sabbath day",again_returns_the_sabbath_day,"The Golden Harp",GH1858,d5,,,,,,,,,,,
"All hail the joyful morning","All hail the joyful morning",all_hail_the_joyful_morning,"The Golden Harp",GH1858,d6,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Golden Harp",GH1858,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"The Golden Harp",GH1858,d8,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Golden Harp",GH1858,d9,,,"James Mongtomery",,,,,,,,
"Almighty Father, God of love, To thee, I fain would raise","Almighty Father, God of love, To thee, I fain would raise",almighty_father_god_of_love_to_thee_i_fa,"The Golden Harp",GH1858,d10,,,,,,,,,,,
"Almighty Father, heavenly King","Almighty Father, heavenly King",almighty_father_heavenly_king,"The Golden Harp",GH1858,d11,,,,,,,,,,,
"Coming to God","Almighty God, to thee on high",almighty_god_to_thee_on_high,"The Golden Harp",GH1858,d12,"Coming to God",,,,,,,,,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"The Golden Harp",GH1858,d13,,,,,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Golden Harp",GH1858,d14,,,"Lydia H. Sigourney",,,,,,,,
"As drops which, from the mountainside","As drops which, from the mountainside",as_drops_which_from_the_mountainside,"The Golden Harp",GH1858,d15,,,,,,,,,,,
"As teachers of the rising race","As teachers of the rising race",as_teachers_of_the_rising_race,"The Golden Harp",GH1858,d16,,,,,,,,,,,
"As thou forgivest us","As thou forgivest us",as_thou_forgivest_us,"The Golden Harp",GH1858,d17,,,,,,,,,,,
