displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, the Blood of Jesus","Oh, the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Total Praise: songs and other worship resources for every generation",ToPr2011,256,"Oh, the Blood of Jesus",,Anonymous,"Anonymous; James Abbington, b. 1960",,"[Oh, the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"Oh, the Blood of Jesus","Oh, the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"African American Heritage Hymnal",AAHH2001,265,"Oh, the Blood of Jesus","There is power, power, power, power",Anonymous,"Jimmie Abbington",,"[Oh, the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"Oh, the Blood of Jesus","Oh, the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,329,"Oh, the Blood of Jesus","There is power, power, power, power",Anonymous,"Anonymous; James Abbington, b. 1960",,"[Oh, the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Renew! Songs and Hymns for Blended Worship",RN1995,219,"O the Blood of Jesus",,Unknown,"Jack Schrader",,"[O the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"Oh, la sangre de Cristo","Oh, la sangre de Cristo",o_la_sangre_de_cristo,"Celebremos Su Gloria",CSG1992,289,"Oh, la sangre de Cristo",,"Descon., s. 20","Descon., s. 20; F. B. J. ",,"BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,32143212174321321432,Spanish,"Es trad.",
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Baptist Hymnal 2008",BH2008,226,"O the Blood of Jesus",,"Brenda Barker","Ken Barker",6.6.6.6,"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,32143212174321321432,English,"Traditional (st. 1, 4)",Traditional
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Rejoice Hymns",RH2011,282,"O the Blood of Jesus",,"Brenda Barker, 1959-","Ken Barker, 1955-",6.6.6.6,"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,32143212174321321432,English,"Traditional, stanzas 1, 4",Traditional
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"The Celebration Hymnal: songs and hymns for worship",CEL1997,333,"O the Blood of Jesus",,"Brenda Barker","Ken Barker",6.6.6.6,"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,32143212174321321432,English,"Traditional, sts. 1, 4",Traditional
"O, the Blood of Jesus","O, the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Voices of Victory",VoV1913,354,"O, the Blood of Jesus",,,"Philip P. Broadhurst",,"[O, the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"Oh, the Blood of Jesus","Oh, the blood of Jesus!",o_the_blood_of_jesus_o_the_blood_of_jes,"World-Wide Revival Hymns: Unto the Lord",WRH1914,276,"Oh, the Blood of Jesus",,,,,"[Oh, the blood of Jesus!]",o_the_blood_of_jesus_anonymous,32143212174321321432,English,,
"O the blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Small Church Music",SCM,712,,,,,,"[O the blood of Jesus]",o_the_blood_of_jesus_anonymous,32143212174321321432,,,
