hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,HON2008,371a,,,,"Johann A. P. Schulz",,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,HON2008,371b,,,,"Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,HON2008,371c,,,,"Sabine Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,BFJS,13,"Jesus, Son of Mary",,"Edmund S. Palmer","Jeremy J. Bankson",Irregular,"ADORO (TE) DEVOTE",adoro_te_devote_bankson,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CPAM2000,352a,,,"E. S. Palmer, 1856-1931","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CPAM2000,352b,,,"E. S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Anglican Hymns Old and New","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CAH2000,356a,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
"Complete Anglican Hymns Old and New","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CAH2000,356b,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Complete Anglican Hymns Old and New","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CAH2000,356c,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Johann Abraham Peter Schulz, 1847-1800",6.5.6.5,SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,"""Lieder im Volkston"", Berlin (1785)"
"CPWI Hymnal","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CPWI2010,691a,,,"Edmund Stuart Palmer, 1856-1931","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,"Swahili traditional",
