hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,SoSS1881,141,,,,,,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,SoSS1881,142,,,,,,"[Jesus wept, those tears are over]",irby_gauntlett,571117122113533,English,,
"Adoru kantante","Once in royal David's city","En la reĝa Betlehemo",en_la_regha_betlehemo,Ador1971,52,"Once in royal David's city",,,"Charles Palmer; Henry John Gauntlett, 1805-76",,Irby,irby_gauntlett,571117122113533,Esperanto,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,AHUS1916,38,,,"Cecil F. Alexander","Henry J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Ambassador Hymnal: for Lutheran worship","Once in Royal David's City","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,AH1994,37,"Once in Royal David's City",,"Cecil F. Alexander, 1823-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,ACCS1927,80,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"American Lutheran Hymnal","Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,ALH1930,608,"Once In Royal David's City",,"Cecil Frances (Humphreys) Alexander","Henry John Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,ESB1891,61,,,,"H. J. Gauntlett",,"THE HOLY CHILD",irby_gauntlett,571117122113533,English,,
"An Nou Chanté! : Let's Sing!","Once in Royal David's city (Gin yon foua nan lavil David)","Once in Royal David's city (Gin yon foua nan lavil David)",once_in_royal_davids_city_stood_a_lowly,ANC1979,61,,,"Cecil Frances Alexander, 1823-95",,,"[Once in Royal David's city (Gin yon foua nan lavil David)]",irby_gauntlett,571117122113533,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,AM2013,81,,,"Cecil Frances Alexander (1818-1895)","David Willcocks (b. 1919); Henry John Gauntlett (1805-1876); Arthur Henry Mann (1850-1929)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
