displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, to thee my Heart I bow","Jesu, to thee my Heart I bow",jesus_to_thee_my_heart_i_bow,"A Collection of Psalms and Hymns",CoPH1737,XXVI,,,,,,,,,English,German,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad308,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d137,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d138,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d191,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d256,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d308,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d321,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,354,,,,,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,354,,,,,,,,,English,,
"Jesus, to my heart I bow","Jesus, to my heart I bow",jesus_to_thee_my_heart_i_bow,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,354,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
