displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,1,,,"E. Perronet","W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All my sins uprising now","All my sins uprising now",all_my_sins_uprising_now,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,2,,,"G. S. Hodges","J. S. Bach",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"All we have we owe to Jesus","All we have we owe to Jesus",all_we_have_we_owe_to_jesus,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,3a,,,"V. S. S. Coles",,,SHIPSTON,shipston_english,135654323113565,English,,"English Traditional Melody"
"All we have we owe to Jesus","All we have we owe to Jesus",all_we_have_we_owe_to_jesus,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,3b,,,"V. S. S. Coles","G. W. Hart, C. R.",,ROSETTENVILLE,roseteenville_hart,51176551176556713523,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,4,,,"W. C. Dix","Walter S. Vale",,HILLINGDON,hillingdon,33543221665312335162,English,,
"Almighty God, Whose only Son","Almighty God, Whose only Son",almighty_god_whose_only_son,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,5,,,"H. W. Baker","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,6,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,7,,,"J. M. Neale","P. Otway",,"ART THOU WEARY",art_thou_weary_otway,34543432123451765143,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,8,,,"J. M. Neale",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Ashamed of Thee, O dearest Lord","Ashamed of Thee, O dearest Lord",ashamed_of_thee_o_dearest_lord,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,9,,,"W. Walsham How","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,10,,,"H. Twells","G. Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Ave Maria, blessèd Maid!","Ave Maria, blessèd Maid!",ave_maria_blessed_maid,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,11,,,"J. Keble",Anon.,,"ST. ALBAN",st_alban_55531,55531765567116432555,English,,
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,12,,,"E. C. Clephane","I. D. Sankey",,"BENEATH THE CORSS",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,13,,,"E. Hatch","R. Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Christ from Heaven descended; the Son of God most holy","Christ from Heaven descended; the Son of God most holy",christ_from_heaven_descended_the_son,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,14,,,"T. Rees","Bp. W. H. Frere, C. R.",,"BALLO DI MANOVA",ballo_di_manova_12345,12345556666554453432,English,,
"Christ is the Sacrifice we plead","Christ is the Sacrifice we plead",christ_is_the_sacrifice_we_plead,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,15a,,,"T. Rees","S. H. Nicholson",,"ST. DEINIOL",st_deiniol_nicholson,17656345123432556717,English,,
"Christ is the Sacrifice we plead","Christ is the Sacrifice we plead",christ_is_the_sacrifice_we_plead,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,15b,,,"T. Rees",,,GOSTERWOOD,gosterwood_english,11671231543212111671,English,,"English Traditional Melody"
"Christians, sing the Incarnation","Christians, sing the Incarnation",christians_sing_the_incarnation,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,16,,,"E. Dugmore","T. Morley",,"SOLDIERS OF THE CHURCH",soldiers_of_the_church_morley,33323453555421233323,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,17,,,"J. Cosin",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Melody from ""Vesperale Romanum"" (Mechlin)"
"Come, let us sing the Song of songs","Come, let us sing the Song of songs",come_let_us_sing_the_song_of_songs,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,18,,,"J. Montgomery","James Baden Powell",,WORSHIP,song_of_songs_powell,17653456712321761765,English,,
"Come, Thou Holy Spirit, come","Come, Thou Holy Spirit, come",come_thou_holy_spirit_come,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,19,,,"E. Caswall","S. Webbe the elder",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,20,,,"J. Hart","F. Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Come, ye yourselves apart and rest awhile","Come, ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,21,,,"E. H. Bickersteth","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Oh that I had wings of angels","Daily, daily sing the praises",daily_daily_sing_the_praises,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,22,,"Oh that I had wings of angels","S. Baring Gould",,,"DAILY, DAILY",daily_daily_55113,551131224653421551,English,,"Tyrolese Air"
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,23,,,"C. Wesley","C. M. von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"Faithful warriors, bearing","Faithful warriors, bearing",faithful_warriors_bearing,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,24a,,,"T. B. Pollock","L. J. Hutton",,WARFARE,warfare_hutton,11176556667123,English,,
"Faithful warriors, bearing","Faithful warriors, bearing",faithful_warriors_bearing,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,24b,,,"T. B. Pollock","P. S. Jacques",,VICTORS,victors_jacques,55613213555217253212,English,,
"Father, Who dost Thy children feed","Father, Who dost Thy children feed",father_who_dost_thy_children_feed,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,25,,,"G. Body",,,STELLA,stella_english,553551176555432,English,,"Easy Hymn Tunes, 1851"
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,26,,,"J. S. B. Monsell","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,27,,,"J. H. Newman","A. T. Blanchet",,"ANIMAE HOMINUM",animae_hominum,56175617567122243164,English,,
"Use us, Lord, to speed Thy kingdom","From the depths of sin and failure",from_the_depths_of_sin_and_failure,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,28,,"Use us, Lord, to speed Thy kingdom","T. Rees","T. J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,29,,,"J. Newton","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Lift ye then your voices","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,30a,,"Lift ye then your voices","E. Caswall","Leslie Goodship",,"GLORY BE TO JESUS",glory_be_to_jesus_55321,55321511235532176176,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,30b,,,"E. Caswall","F. Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"God made me for Himself, to serve Him here","God made me for Himself, to serve Him here",god_made_me_for_himself_to_serve_him,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,31,,,"H. W. Baker","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"God of Love and Truth and Beauty","God of Love and Truth and Beauty",god_of_love_and_truth_and_beauty,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,32,,,"T. Rees","S. H. Nicholson",,"ST. DENYS",st_denys_nicholson,35544321244322346655,English,,
"Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,33,,,"B. Ringwaldt",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Geistliche Lieder (Wittenberg), 1535"
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,34,,,"C. Wesley",,,LLANFAIR,llanfair_williams,113354325434321,English,,"Welsh Hymn Melody"
"My soul rejoice","Hark, a sweet voice calleth: ""Come, follow Me""",hark_a_sweet_voice_calleth,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,35,,"My soul rejoice","T. Rees","Bishop W. H. Frere, C. R.",,"LA MEUNIERE",la_meuniere_56543,56543323525654332352,English,,"Nouveaux Cantinques Spirituels Provenceaux (Avignon), 1749"
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,36,,,"W. Cowper","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"He is pleading, by His sorrows","He is pleading, by His sorrows",he_is_pleading_by_his_sorrows,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,37,,,"W. St. Hill Bourne",,,MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,38,,,"J. Bunyan",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,39,,,"H. Bonar","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"""Hold the fort, for I am coming""","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,40,,"""Hold the fort, for I am coming""","P. Bliss","P. Bliss",,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,41,,,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,42,,,"T. Rees","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,43,,,"I. Watts; W. Cameron",Collins,,BROMSGROVE,broomsgrove_11512,11567143217112317652,English,,
