personName,personID,gender,personYear,deathYear
"Henry Smart",Smart_Henry,M,1813,1879
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Lowell Mason",Mason_Lowell,M,1792,1872
"C. C. Converse",Converse_Charles,M,1832,1918
"George F. Root",Root_GF,M,1820,1895
"Thomas Haynes Bayley",Bayly_Thomas,M,1797,1839
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"M. Haydn",Haydn_Michael,M,1737,1806
"J. F. Haydn",Haydn_FranzJoseph,M,1732,1809
"A. C. Tysoe",Tysoe_AC,U,0,0
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"Russell Mauldin",Mauldin_R,M,0,0
"A. R.",Rocourt_Alain,M,0,0
"Ludovick Nicholson",Nicholson_Ludovick,M,0,0
"Rev. J. B. Dykes, Mus. Doc.",Dykes_John,M,1823,1876
Anon.,Anonymous,U,0,0
"W. L. Thompson",Thompson_Will,M,1847,1909
"W. H. Monk, 1823-89",Monk_William,M,1823,1889
"Mozart, 1756-1791",Mozart_WA,M,1756,1791
"John Stainer",Stainer_John,M,1840,1901
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
Beethoven,Beethoven_Ludwig,M,1770,1827
"fr. Mendelssohn",Mendelssohn_Felix,M,1809,1847
"E. J. Hopkins, Mus. Doc.",Hopkins_EJ,M,1818,1901
"S. Webbe, 1740—1816",Webbe_SE,M,1740,1816
"Charles Wesley",Wesley_Charles,M,1707,1788
"Asa Hull",Hull_Asa,M,1828,1907
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Asahel Nettleton",Nettleton_A,M,1783,1844
"Samuel W. Beazley, 1873-",Beazley_Samuel,M,1873,1944
"Francois Hippolite Barthelemon",Barthelemon_FH,M,1741,1808
"Robert J. Powell",Powell_R,M,1932,0
"William Boyce (1710-1779)",Boyce_W,M,1711,1779
"John Wyeth",Wyeth_John,M,1770,1858
"William Penfro Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"H. Isaac",Isaac_H,M,1450,1517
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"William Lester, b. 1889",Lester_W,M,1889,1956
Flotow,Flotow_Fv,M,1812,1883
"Bill Wolaver",Wolaver_Bill,M,1958,0
"F. H. Himmel",Himmel_FH,M,1765,1814
"D. E. Jones",Jones_Darius,M,1815,1881
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Luis Olivieri, b. 1937",Olivieri_Luis,M,1937,2017
"J. F. Ohl",Ohl_JF,M,1850,1941
"Shirley W. McRae",McRae_SW,F,1933,2018
"T. Rosenmüller",Rosenmuller_Johann,M,1619,1684
