personName,personID,gender,personYear,deathYear
Anónimo,Anonymous,U,0,0
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Edward Hopper (1818-1888)",Hopper_Edward,M,1816,1888
"Vicente Mendoza (1875-1955)",Mendoza_V,M,1875,1955
"Fanny J. Crosby (1820-1915)",Crosby_Fanny,F,1820,1915
"James McGranahan",McGranahan_James,M,1840,1907
"Henri A. César Malan (1787-1864)",Malan_Cesar,M,1787,1864
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Clara H. Scott",Scott_Clara,F,1841,1897
"William H. Doane (1832-1915)",Doane_WHoward,M,1832,1915
"John R. Sweney (1837-1899)",Sweney_John,M,1837,1899
"Washington Gladden (1836-1918)",Gladden_Washington,M,1836,1918
"Roberto C. Savage",Savage_RC,M,1914,1987
"Lelia N. Morris (1862-1929)",Morris_CHMrs,F,1862,1929
"Philip P. Bliss (1838-1876)",Bliss_Philip,M,1838,1876
"Hubert F. Main (1839-1926)",Main_HP,M,1839,1925
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Stuart Hamblen",Hamblin_Stuart,M,1908,1989
"H. B. Someillan",Someillan_HB,,0,0
"Pedro Grado Valdés",GradoValdes_Pedro,M,1862,1923
"Rufino Zaragoza, OFM, n. 1957",Zaragoza_Rufino,M,1957,0
"Chretien D'Urhan (1788-1845)",Urhan_C,M,1790,1845
"José Luis Castillo, n. 1958",Castillo_Jose,M,1958,0
"J. A. Savage",Savage_JArturo,M,0,0
"Santiago Fernández, n. 1971",Fernandez_Santiago,M,1971,0
"Eurydice Osterman (1950- )",Osterman_Eurydice,F,1950,0
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Eliza E. Hewitt (1851-1920)",Hewitt_EE,F,1851,1920
"Sara F. Adams (1805-1848)",Adams_Sarah,F,1805,1848
"Silas J. Vail (1818-1884)",Vail_SJ,M,1818,1883
"Frederick Whitfield (1829-1904)",Whitfield_F,M,1829,1904
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Cleland B. McAfee (1866-1944)",McAfee_CB,M,1866,1944
"James D. Vaughan (1864-1941)",Vaughan_JD,M,1864,1941
"J. M. Black",Black_JamesM,M,1856,1938
"Franklin E. Belden (1858-1945)",Belden_Franklin,M,1858,1945
"Albert Osborn",Orsborn_Albert,M,1886,1967
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Robert Harkness (1880-1961)",Harkness_Robert,M,1880,1961
"J. L. Macbeth Bain, c.1840-1925",Bain_James,M,1840,1925
"John E. Gould (1822-1875)",Gould_John,M,1821,1875
"Alfredo Colom M.",Colom_A,M,1904,1971
"Frederick F. Flemming",Flemming_FF,M,1778,1813
"Tomás M. Westrup (1837-1909)",Westrup_TM,M,1837,1909
"Henry W. Greatorex (1831-1858)",Greatorex_HW,M,1813,1858
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"Isaac Meredith",Meredith_Isaac,M,1872,1962
"Benjamin M. Ramsey",Ramsey_BM,M,0,0
"S. D. Athans",Athans_Speros,M,1883,1969
