displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Right Onward","Onward, right onward!",onward_right_onward,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,3,"Onward, Right Onward",,"P. S. Howell","Asa Hull",,"[Onward, right onward!]",onward_right_onward_hull,56553212321565532567,English,,
"The Angel at the Portal","I fear not the gloom of midnight",i_fear_not_the_gloom_of_midnight,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,4,"The Angel at the Portal","Waiting, waiting","A. H.","Asa Hull",,"[I fear not the gloom of midnight]",i_fear_not_the_gloom_of_midnight_hull,12333443112221231233,English,,
"Scatter Golden Grain","See the heathen nations, bending",see_the_heathen_nations_bending,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,5,"Scatter Golden Grain","Lo! the field, go preach salvation","R. G. Staples","R. S. Harrington",,"[See the heathen nations, bending]",see_the_heathen_nations_harrington,,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,6,"Walk in the Light",,"Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Let Your Light Shine","Jesus bids us shine with a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,7a,"Let Your Light Shine",,,"Asa Hull",,"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_hull,32135671653213556531,English,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,7b,"Walk in the Light","Walk in the light, walk in the light",,,,,,,English,,
"I'm Nearing Home","I'm nearing home! Life's wintry blast",im_nearing_home_lifes_wintry_blast,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,8,"I'm Nearing Home","Nearing home","Mary D. James","Asa Hull",,"[I'm nearing home! Life's wintry blast]",im_nearing_home_lifes_wintry_hull,32135116465332125532,English,,
"The Golden City","O City, golden bright!",o_city_golden_bright,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,9a,"The Golden City",,,"C. H. Gabriel",,"[O City, golden bright!]",o_city_golden_bright_gabriel,,English,,
"The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,9b,"The Promised Land","Beautiful land, beautiful land",,,,,,,English,,
"Glorious Time Coming","Oh, the glorious time is coming",o_the_glorious_time_is_coming,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,10,"Glorious Time Coming",,"Dr. J. D. Vinton","Geo. C. Hugg",,"[Oh, the glorious time is coming]",o_the_glorious_time_is_coming_hugg,55111234533453132551,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,11,,,,Nageli,,DENNIS,dennis_nageli,331327211161151,English,,
"Let Thy Mercy Shine On Me","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_sinful_th,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,12,"Let Thy Mercy Shine On Me","Even me, O blessed Saviour",,"W. T. Giffe",,"[Pass me not, O gentle Saviour]",pass_me_not_o_gentle_savior_giffe,543117666656543,English,,
"The Healer","Jesus, Lord of all compassion",jesus_lord_of_all_compassion,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,13,"The Healer",,"Mrs. M. E. Sangster","Asa Hull",,"[Jesus, Lord of all compassion]",jesus_lord_of_all_compassion_hull,,English,,"From ""Songs of the Cross"""
"Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,14,"Talking With Jesus",,,"Asa Hull",,"[A little talk with Jesus]",a_little_talk_with_jesus_hull,34556551111122134556,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,15,"Depth of Mercy","God is love! I know, I feel",,"Asa Hull",,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"In the Shadow of the Rock","Thou Rock of my salvation, haste",thou_rock_of_my_salvation_haste,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,16,"In the Shadow of the Rock","In the shadow of the Rock I am resting","C. Wesley","Geo. C. Hugg",,"[Thou Rock of my salvation, haste]",thou_rock_of_my_salvation_haste_hugg,53321433234554321533,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,17,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Rest for the Weary and Sad","There's rest on the bosom of Jesus",theres_rest_on_the_bosom_of_jesus,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,18,"Rest for the Weary and Sad","Rest, sweet rest","H. E. Kimball","Geo. C. Hugg",,"[There's rest on the bosom of Jesus]",theres_rest_on_the_bosom_hugg,,English,,
"Bring All to Jesus","Bring your ev'ry care to Jesus",bring_your_every_care_to_jesus_for_he_is,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,19,"Bring All to Jesus","Then we'll sing while here below","Miss Nellie Hall","O. W. Pillsbury",,"[Bring your ev'ry care to Jesus]",bring_your_every_care_to_jesus_pillsbury,,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,20a,"One Sweetly Solemn Thought","Nearer my Father's house",,"Karl Reden",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_converse,33453176716533234531,English,,
"Show Me the Path of Life","There is a straight and narrow path",there_is_a_straight_and_narrow_path,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,20b,"Show Me the Path of Life","Show me the path of life","Asa Hull","Asa Hull",,"[There is a straight and narrow path]",there_is_a_straight_and_narrow_path_hull,53217671234512334321,English,,
"Crossing the River","One by one we are crossing the river",one_by_one_we_are_crossing_the_river,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,22,"Crossing the River","Over the river, over the river",,"W. R. Evans",,"[One by one we are crossing the river]",one_by_one_we_are_crossing_evans,,English,,
"Yes! for Me He Careth","Yes! for me, for me he careth",yes_for_me_for_me_he_careth,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,23,"Yes! for Me He Careth",,,"Dr. J. B. Herbert",,"[Yes! for me, for me he careth]",yes_for_me_for_me_he_careth_herbert,,English,,
"The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,24,"The New Song","Oh, the new, new song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
