hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymnal","Shout O earth, from silence waking","Shout O earth, from silence waking",shout_o_earth_from_silence_waking,CH1924,d420,,,"W. H. Havergal",,,,,,English,,
"Gloria in Excelsis","Shout O earth, from silence waking","Shout O earth, from silence waking",shout_o_earth_from_silence_waking,GE1905a,d365,,,"W. H. Havergal",,,,,,English,,
"Gloria in Excelsis","Shout O earth, from silence waking","Shout O earth, from silence waking",shout_o_earth_from_silence_waking,GE1905,d597,,,"W. H. Havergal",,,,,,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","Shout, O Earth!","Shout O earth! from silence waking",shout_o_earth_from_silence_waking,GB1896,95,"Shout, O Earth!","Shout! for thy Creators' love","W. H. Havergal","W. H. Pontius",,"[Shout O earth! from silence waking]",shout_o_earth_from_silence_pontius,11151232222523133335,English,,
"Hymni Ecclesiae: or Hymns of the Church","Shout, O earth! from silence waking","Shout, O earth! from silence waking",shout_o_earth_from_silence_waking,HEHC1911,63,,,"William H. Havergal","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns of Faith and Love","Sing, O Earth! from silence waking","Sing, O Earth! from silence waking",shout_o_earth_from_silence_waking,HoFL1897,50,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Shout O earth, from silence waking","Shout O earth, from silence waking",shout_o_earth_from_silence_waking,LD1884,328,,,"W. H. Havergal",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Shout O earth! from silence waking","Shout O earth! from silence waking",shout_o_earth_from_silence_waking,OWH31896,618,,,"William H. Havergal, 1726-1870",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Shout O earth, from silence waking","Shout O earth, from silence waking",shout_o_earth_from_silence_waking,LOWH1908,618,,,"W. H. Havergal",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Shout O earth, from silence waking","Shout O earth, from silence waking",shout_o_earth_from_silence_waking,NLD1892,352,,,"W. H. Havergal",,,,,,English,,
