tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D","Hebrew melody, <i>Sacred Harmony,</i> 1780; Harm. from <i>Hymns Ancient and Modern,</i> 1875, alt.",326
COVENANT,covenant_stainer,"John Stainer","F Major",513215431271325,"6.6.8.4 D",,21
BROWNE,plymouth_browne,,"D Major",51177154345622334,,,34
"ST. AUDREY",st_audrey_noble,"T. Tertius Noble","F Major",131345363677716,"6.6.8.4 D",,1
NOEL,noel_51231,,,51231423344573453142,,,1
URIEL,uriel_stryker,"M. Woolsey Stryker",,13454365543217123432,,,3
"[The God of Abrah'm praise, Who reigns enthroned]",the_god_of_abraham_praise_anonymous,,"a minor",515321175671532117,,,6
QUEBEC,quebec_51234,,"G Major",5U12345143221D5U1234,,,1
"JOHN STREET",john_street_coles,"George Coles",,51132125224323511,,,5
"[The God of Abraham praise]",the_god_of_abraham_praise_fillmore,"J. H. Fillmore",,,,,1
ABRAHAM,abraham_hill,"John Hill",,13355156543223453456,,,2
HARVINGTON,harvington_kettle,"C. E. Kettle (1833- )",,55117153332223245765,,,1
