personName,personID,gender,personYear,deathYear
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Christian F. Gellert",Gellert_CF,M,1715,1769
"Frances E. Cox",Cox_FE,F,1812,1897
"Brian Wren",Wren_Brian,M,1936,0
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"Johann R. Ahle",Ahle_JohannR,M,1625,1673
"Sydney H. Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"Peter Cutts",Cutts_P,M,1937,2024
"Chrysogonus Waddell, 1930-2008",Waddell_C,M,1930,2008
"Edwin Le Grice, 1911-1992",LeGrice_E,M,1911,1992
"Bradley P. Lehman, 1964-",Lehman_BP,M,1964,0
"Robert Gower (b. 1952)",Gower_Robert,M,1952,0
"William J. Cleveland",Cleveland_William,M,0,0
