displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Hymns of the Comforter",HoC1938,57,"On the Victory Side","On the vict’ry side, on the vict’ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,115,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,,,
"On The Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"The Cyber Hymnal",CYBER,14490,"On The Victory Side","On the victory side, on the victory side","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Songs of Love and Praise No. 4",SLP41897,19,"On the Victory Side","On the vict’ry side, on the vict’ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Praise Hymns and Full Salvation Songs",PHFS1898,19,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,21,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Victorious Songs: (Enlarged)",VS1922,21,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,23,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"The New Living Hymns (Living Hymns No. 2)",NLH21902,38,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.",HCS1899,38,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
