tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NETTLETON,nettleton,,"D Major",321135223565321,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813",814
"ADESTE, FIDELES",adeste_fideles_wade,"John F. Wade, c. 1711-1786","G Major",115125532343211,"Irregular with refrain",,1338
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,,501
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"E Flat Major",112313451123134,"8.8.8.8 with alleluias","<cite> Geistliche Kirchengesange</cite>, 1623",482
"LAND OF REST",land_of_rest_american,"Anabel Morris Buchanan, 1889-198e","F Major",511235116551123,,"American folk melody",185
SLANE,slane,,"E Flat Major",112165611232222,,Gaelic,251
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,,,283
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_holy_cross_mass,"David Clark Isele","D Major",1234543,,"<cite>Holy Cross Mass</cite>",12
"ERHALT UNS HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
"REGENT SQUARE",regent_square_smart,"Henry thomas Smart, 1813-1879","A Major",531532156651432,,,879
"PANGE LINGUA",pange_lingua_mode_iii_33432,,"d minor",33432556111211761765,8.7.8.7.8.7,"Mode III",50
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_mass_of_the_holy_spirit,"David Clark Isele","G Major",56U11D77U132D7655U12,,"<cite>Mass of the Holy Spirit</cite>",1
KINGSFOLD,kingsfold_english,"Lucy Broadwood, 1858-1929","e minor",32111733434554317,,,276
"IN BABILONE",in_babilone,,"G Major",176512123143232,,"Traditional Dutch melody",190
MICHAEL,michael_howells,"Herbert N. Howells, 1892-1983","F Major",55354321215535423211,,,46
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,,"<cite>Stralsund Gesangbuch</cite>, 1665",413
"[Agneau de Dieu, qui enlèves le péché du monde]",agneau_de_dieu_martel,"J. Martel; L. P. Normand, OMI","G Major",3221211D665U12213322,,"<cite>Messe Paroissiale</cite>",1
CRIMOND,crimond_irvine,"Jessie Seymour Irvine, 1836-1887","F Major",53425421713322445,,,148
"NEW BRITAIN",new_britain,"Edwin Othello Excell, 1851-1921","F Major",513132165513132,,"Early American Melody 1831",525
IRIS,gloria_french,"Godfrey Ridout","F Major or modal",333554332353213,"8.7.8.7 with refrain","French traditional",217
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",279
"[Glory to God in the highest]",glory_to_god_in_the_highest_alstott,"Owen Alstott","D Major",111321565666543211,,"<cite>Heritage Mass</cite>",1
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Daniel L. Schutte","G Major",17154551716512321717,,,63
"[In my body I shall look on God my Savior]",in_my_body_i_shall_look_on_god_armstrong,"T. Barrett Armstrong","E Flat Major",112222,,,1
"[Lamb of God, you take away the sin of  the world]",lamb_of_god_coutinho,"Grace Coutinho","D Major",11223344665557645,,,1
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,,,1893
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,6.6.7.7.7.7.5.5,"14th century, German",201
"[In Paradisum deducant te angeli]",in_paradisum_plainsong_13455,,"B Flat Major",13455565434552444454,,"Mode VII; Gregorian Chant",18
"[If you say to me: ""Father, I am blind""]",if_you_say_to_me_father_i_am_salo,"Laure Salo",,55U111123(2)1135,,,1
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_haas_55611,DRH,"B Flat Major",55611321561171556113,,,3
"[I have called to you Lord, hasten to help me]",i_have_called_to_you_lord_joncas,"Michael Joncas","c minor",6U3(4)3(203D6U2,,,1
"[I shall see, I shall see the goodness of the Lord]",i_shall_see_i_shall_see_the_good_haas,"David Haas, b. 1957","E Major",56U313654321D656U3,,,1
"[I have found David my servant]",with_my_chosen_one_i_have_haugen,"Marty Haugen","F Major",551123451432,,,3
"[Is not the bread we break]",seed_scattered_feiten,"Dan Feiten","C Major",53451653456767U1D531,,,12
"ICH GLAUB AN GOTT",ich_glaub_an_gott,,"E Flat Major",5U123(4)54323314321,,"<cite>Mainz Gesangbuch</cite>, 1870",29
"[I call to you, O Lord, help me now]",i_call_to_you_o_lord_help_me_now_joncas,"Michael Joncas","C Major",365U1D63,,,1
McKEE,mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,,"American melody",108
"[I will hear what the Lord God has to say] (Guimont)",i_will_hear_what_the_lord_god_guimont,MG,"E flat Major",3216452,,,1
IRBY,irby_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",571117122113533,8.7.8.7.7.7,,281
"[I am calling to you, O Lord]",i_am_calling_to_you_o_lord,"Tony Barr","e minor",1134453(2)1,,,1
"[I will praise your name for ever]",i_will_praise_your_name_for_somerville,SS,"G Major",55U223122,,,2
"[I love you Lord, my strength]",i_love_you_lord_my_strength_haas,DRH,"d minor",1332(1),,,1
"[It is good to give thanks to you, O God]",it_is_good_to_give_thanks_to_you_jordan,PJ,"F Major",34543214,,,1
"[In the Lord's own house shall I dwell]",in_the_lords_own_house_shall_i_young,DMY,"E Flat Major",5435621D7,,,1
"[I call to you, O Lord, help me now]",my_prayer_rises_like_incense_tratnyek,"Paul Tratnyek","D Major",13565321,,,1
"[I love you Lord, I love you Lord, my strength]",i_love_you_lord_my_strength_armstrong,TBA,"g minor",5U1231,,,1
"[In peace, let us pray to the Lord",in_peace_let_us_pray_to_the_lord_joncas,"Michael Joncas, b. 1951","f minor",134321D7U1(2)342,,,1
"[I will bless the Lord at all times]",the_angel_of_the_lord_will_rescue_hughes,HH,"B Flat Major",7U21D765,,,2
"[Into your hands, O Lord, I commend my spirit]",into_your_hands_o_lord_i_commend_black,GAB,"d minor",332321,,,1
