personName,personID,gender,personYear,deathYear
"E. Perronet (1726-92)",Perronet_Edward,M,1721,1792
"J. Newton (1725-1807)",Newton_John,M,1725,1807
"H. F. Lyte (1793-1847)",Lyte_HF,M,1793,1847
"C. Wesley (1707-88)",Wesley_Charles,M,1707,1788
"H. W. Baker (1821-77)",Baker_HenryW,M,1821,1877
"Andrew Reed (1787-1862)",Reed_Andrew,M,1787,1862
"J. M. Neale (1818-66)",Neale_JM,M,1818,1866
"T. Kelly (1769-1854)",Kelly_Thomas,M,1769,1855
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"H. Bonar (1808-89)",Bonar_Horatius,M,1808,1889
Anon,Anonymous,U,0,0
"Frances R. Havergal (1836-79)",Havergal_Frances,F,1836,1879
"W. Walsham How (1823-97)",How_William,M,1823,1897
"P. Doddridge (1702-51)",Doddridge_Philip,M,1702,1751
"J. Conder (1789-1855)",Conder_J,M,1789,1855
"C. Wordsworth (1807-85)",Wordsworth_Christopher,M,1807,1885
"F. E. Cox (1812-97)",Cox_FE,F,1812,1897
"George Matheson (1842-1906)",Matheson_George,M,1842,1906
"E. H. Plumptre (1821-91)",Plumptre_EH,M,1821,1891
"N. Tate",Tate_N,M,1652,1715
"W. Whiting (1825-78)",Whiting_W,M,1825,1878
"J. E. Rankin (1828-1904)",Rankin_JE,M,1828,1904
"J. G. Whittier (1807-92)",Whittier_John,M,1807,1892
"E. H. Sears (1810-76)",Sears_EH,M,1810,1876
"J. L. Borthwick (1813-97)",Borthwick_Jane,F,1813,1897
"F. W. Faber (1814-63)",Faber_Frederick,M,1814,1863
"H. Alford (1810-71)",Alford_Henry,M,1810,1871
"C. F. Alexander (1823-95)",Alexander_CF,F,1818,1895
"S. Baring-Gould (b. 1834- )",BaringGould_Sabine,M,1834,1924
"Priscilla J. Owens (b. 1829)",Owens_Priscilla,F,1829,1907
"H. Smart (1813-1879)",Smart_Henry,M,1813,1879
"J. Crüger (598--1662)",Cruger_Johann,M,1598,1662
"J. Goss (1800-80)",Goss_John,M,1800,1880
"G. F. Handel (1685-1759)",Handel_GF,M,1685,1759
"M. Luther (1483-1546)",Luther_Martin,M,1483,1546
"T. Haweis",Haweis_T,M,1734,1820
"O. Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"W. Croft (1678-1727)",Croft_William,M,1678,1727
"R. Redhead (1820-1901)",Redhead_R,M,1820,1901
"J. Hatton (d. 1793)",Hatton_John,M,1710,1793
"H. Prichard (1811-87)",Prichard_Rowland,M,1811,1887
"F. J. Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
