tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BEACH SPRING",beach_spring,"Benjamin Franklin White; Wilson M. Cooper","A Major",11213321611656111121,,"<em>The B. F. White Sacred Harp</em> Cooper Revision, 1902",212
SHERBURNE,sherburne_read,"Daniel Read (1757-1836)","D Major",53166656153143251131,,"<em>The Sacred Harp</em>, 1860",7
"STAR IN THE EAST",star_in_the_east_11215,,,11215577176513125457,,,21
"BONNIE DOON",ye_banks_and_braes,,,511212353212321,"8.8.8.8 D",,54
LENOX,lenox_edson,"Lewis Edson, St. (1748-1820)","a minor",111565512321135312,,"<em>The Sacred Harp</em>, 1860",454
ANTIOCH,antioch_handel,,,176543215667711,,,899
COOKHAM,cookham_woodbury,,,12123243135123253653,,,32
"PORTUGUESE HYMN",adeste_fideles_wade,,,115125532343211,,,1337
BETHLEHEM,bethlehem_billingsw,"William Billings (1746-1800)","E Major",51717654343215534517,8.6.8.6,"Billings' <em>The Singing Master's Assistant</em>, 1778",3
RAYMOND,raymond_mccurry,"John G. McCurry",,55531351154364534555,,,4
LIGHT,light_christian_lyre,"Charles W. Douglas (1867-1744)",,151773173534321,,"Leavitt's <cite>Christian Lyre</cite>, 1830",7
FIDUCIA,fiducia_robison,,,11215717454571,,,9
SHEFFIELD,sheffield_billings,"Williiam Billings? (1746-1800)","A Major",11322345531432,,"Nathan & Kroeger's <cite>Complete Works of William Billings</cite>, Vol. 3",1
"ANGELS HYMN",angels_hymn_gibbons,"Orlando Gibbons (1583-1625)","G Major",131234321134525,8.8.8.8,"Read's The Columbian Harmonist No. 2, 1785",52
"SHINING STAR",shining_star_wootten,,,51112322234334321511,Irregular,,2
MARTYRS,martyrs_13153,,,13153215575615,8.6.8.6,"Mitchison's Selection of Sacred Music, ca. 1825",32
DERRICK,derrick_15516,,,15516551234521,,,2
"HIDING PLACE",hiding_place_ledner,Smith,"a minor",51576647465543655443,8.8.8.8,"Davisson's <em>Kentucky Harmony</em>, 1816",23
CAROL,carol_belcher,"Supply Belcher (1751-1826)",,,8.6.8.6,"Belcher's <em>The Harmony of Maine</em>, 1794",1
"NEW BETHLEHEM",new_bethlehem_french,"Edward French (1761-1845)",,,"8.6.8.6 D",,1
SHILOH,shiloh_billings,"William Billings (1746-1800)","G Major or modal",51112333345567117653,,"Billings' <em>The Suffolk Harmony</em>, 1786",2
"CHRISTMAS HYMN",the_great_god_of_heaven_is_come_11554,,"G Major",11554333212321115543,11.11.11.11,"Hauser's Hesperian Harp, 1858 (alto and treble); Wyeth's Repository of Sacred Music Part Second, 1820",6
"THE BABE OF BETHLEHEM",the_babe_of_bethlehem,"Wm. Walker (1809-1875); Karen Willard",,14454344571217543114,,"Walker's <em>Southern Harmony</em>, 1835",4
HALLOWELL,hallowell_maxim,,,134517715354324,8.6.8.6,,7
BOSTON,boston_billings,"William Billings (1746-1800)","B Flat Major",15555176551234321223,,"Billings' <em>The Singing Master's Assistant</em>, 1778",2
DISTRESS,distress,,,134543171457117,,,32
SAMANTHRA,samanthra,,,511232155543223,,,26
"THE CHRISTMASS HYMN",christmas_palma,"Giovanni Palma","G Major",531356(7)U1D556(7)65,8.6.8.6,"John Aitken's <em>Compilation</em>, 1791",3
BENNINGTON,bennington_billings,"William Billings (1746-1800)","G Major",132132122234321,8.6.8.6,"Nathan & Kroeger's <em>Complete Works of William Billings, Vol. 3</em>",1
SAVANNAH,savannah_pleyel,,,51233354325123335,,,21
DISMISSION,dismission_23352,,,2335234212335,,"<em>The Christian Lyre</em>, 1864",1
DAYSPRING,dayspring_12314,,"G Major",12314321345566555556,,"Hauser's Hesperian Harp, 1848",4
"DEEP DROP",deep_drop,,,,,,1
LINGHAM,lyngham_jarman,,,13456543431271343212,8.6.8.6,,85
JAMAICA,jamaica_billings,"William Billings (1746-1800)","F Major",567U1D5655535U1D7U1,8.6.8.6,"Billings' <em>Music in Miniature</em>, 1779",1
"LENOX NEW",lenox_new_hauser,"William Hauser (1812-1880)","g minor",,6.6.6.6.8.8,"Hauser's <em>Hesperian Harp</em>, 1848",1
REJOICE,rejoice_stevens,,,,"8.6.8.6 D",,1
"SOUND, SOUND YOUR INSTRUMENTS",sound_sound_your_instruments,"David Wright","G Major",,8.6.8.6,"The Mabe Male Voice Choir, 1934",1
NATIVITY,nativity_temple,"Samuel Temple","C Major",,,"<em>Middlesex Collection of Sacred Harmony</em>, 1802",1
"FRENCH BROAD RIVER",french_broad_river,,,,,,1
CHRISTMAS,christmas_munson,"Amos Munson","G Major",,11.11.11.11,"Read's <em>The Columbian Harmonist No. 2</em>, 1801",1
DORSET,dorset_32343,"W. C. Cocker; A. David Townsend","B Flat Major",32343123421D7U123143,8.6.8.6,"<em>Mellstock Carols</em>, 1989",1
GRACE,grace_thoma,"Dan Thoma","A Major",511223212,,,1
"REDEMPTION MAJOR",redemption_major_ingalls,"Jeremiah Ingalls (1764-1828)",,,,"Ingalls' <em>Christian Harmony</em>, 1805",1
"CHRISTMAS HYMN SECOND",christmas_hymn_second,,,,,,1
EMANUEL,emanuel_billings,"William Billings (1746-1800)","G Major",5U1312423531,11.11.11.11,,2
TALYS,talys_tallis,"Thomas Tallis (ca. 1505-1585); David Wright","A Major",,"8.8.8.8 D",,1
TWENTY-FIFTH,twentyfifth_gillet,"Alexander Gillet (1749-1826)","a minor",,6.6.8.6,"Little & Smith's <em>The Easy Instructor</em>, 1818",1
"SOUNDING JOY",sounding_joy_unknown,,,,,,1
"GLAD TIDINGS",glad_tidings_15111,,,15111777711123,,,2
