displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,91,,,"Francis Pott, 1832-1909","G. P. Sante da Palestrina; William H. Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,,"Latin, pub. Cologne, 1695",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnary of the United Church of Canada",UCC1930,109a,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Melchior Vulpius, 1560-1616; Ernest MacMillan, 1893-","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,"Latin, medieval",
"The Strife Is O'er, the Battle Done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Lutheran Book of Worship",LBoW1978,135,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1832-1909","Giovanni P. da Palestrina, 1525-1594","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum</cite>, Köln, 1695",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymnal and Liturgies of the Moravian Church",HLMC1969,140,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Melchior Vulpius, 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 1695",
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Lutheran Worship",LW1982,143,"The Strife is O'er, the Battle Done","Alleluia, alleluia, alleluia!","Francis Pott, 1832-1909","Giovanni P. da Palestrina, 1525-94","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum</cite>, Köln, 1695",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,159,,,"Francis Pott, 1832-1909","W. H. Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, probably 17th century","""Gloria Patri"" of Palestrina's <cite>Magnificat tertii toni</cite> with Alleliuia"
"The Strife Is Oe'r, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"African Methodist Episcopal Church Hymnal",AMEC1984,162,"The Strife Is Oe'r, the Battle Done",,"Francis Pott, 1832-1909","Giovanni P. da Palestrina, c. 1525-1594; W. H. Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Anonymous Latin",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,163,,,"Rev. F. Pott","W. H. Monk; Palestrina","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin (17th cent.)",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Trinity Hymnal",TH1961,201,,,"Francis Pott","Giovanni P. da Palestrina","8.8.8 with alleluias",PALESTRINA,victory_palestrina,55565543533333321255,English,Latin,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Book of Praise",BoP1918,216,,,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, c. 1524-1594","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,217,,,"Francis Pott (1832-1909)","William Henry Monk (1823-1889); Palestrina","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, probably 17th century","Adapted from <i>Gloria Patri</i> of Palestrina's <i>Magnificat tertii toni</i> with Alleluia"
"The Strife is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Chalice Hymnal",CH1995,221,"The Strife is O'er",,"Francis Pott","Giovanni P. da Palestrina; William Henry Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 1695",
"The Strife Is O'er ","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The New Century Hymnal",NCH1995,242,"The Strife Is O'er ",,"Francis Pott","Giovanni Perluigi da Palestrina; William H. Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, c. 1695",
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Covenant Hymnal: a worshipbook",CHWB1996,257,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Book of Praise",TBP1997,257,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, c. 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, anonymous, c.1695",
"The Strife is O'er, the Battle Done","The strive is o'er, the battle done",the_strife_is_oer_the_battle_done,"Trinity Hymnal (Rev. ed.)",TH1990,275,"The Strife is O'er, the Battle Done",,"Francis Pott","Giovanni P. da Palestrina","8.8.8 with alleluias",PALESTRINA,victory_palestrina,55565543533333321255,English,"Latin hymn",Arr.
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Moravian Book of Worship",Mor1995,361,"The Strife Is O'er",,"Francis Pott",,"8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Symphonia Sirenum, Cologne (1695)","Melchior Vulpius, Schönes Geistliches Gesangbuch (1609)"
"The Strive Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Trinity Psalter Hymnal",TPH2018,366,"The Strive Is O'er, the Battle Done",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn",
"The strife is past, the battle done","The strife is past, the battle done",the_strife_is_oer_the_battle_done,"Together in Song: Australian hymn book II",TIS1999,367,,,"Francis Pott, 1832-1909","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias",VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695","'Gesangbuch', Jena, 1609"
