hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,BHEL1920,d179,,,"Catherine Winkworth, 1827-1878; Wolfgang Christoph Dessler",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,BHEL1913,d180,,,"Catherine Winkworth, 1827-1878; Wolfgang Christoph Dessler",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,ELHB1912,d311,,,"Catherine Winkworth, 1827-1878; Wolfgang Christoph Dessler",,,,,,English,,
"Evangelical Lutheran Hymn-book","O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,ELHL1918,109,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,ELHL1892,237,,,,,,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O Friend of sinners, how blest am I","O Friend of sinners, how blest am I",o_friend_of_souls_how_well_is_me,ELHL1889,d239,,,"Catherine Winkworth, 1827-1878; Wolfgang Christoph Dessler",,,,,,English,,
"Forty-Six Chorales","O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,FSC1936,d33,,,"Wolfgang Christoph Dessler",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,HELM1905,132,,,,,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Eleventh Sunday After Trinity","O Friend of souls, how well is me",o_friend_of_souls_how_well_is_me,HALC1859,d104,"Eleventh Sunday After Trinity",,"Wolfgang Christoph Dessler",,,,,,English,,
"Hymns of the Spirit","O Friend of souls! 't is well with me","O Friend of souls! 't is well with me",o_friend_of_souls_how_well_is_me,HoS1864,513,,,,,,,,,English,,
"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year","O Friend of souls, how well is me","O Friend of souls, how well is me",o_friend_of_souls_how_well_is_me,LGHS1856,147,,,"Catherine Winkworth, 1827-1878; Wolfgang Christoph Dessler",,,,,,English,,
"Lyra Germanica: The Christian Year","O Friend of Souls, how well is me","O Friend of Souls, how well is me",o_friend_of_souls_how_well_is_me,LG1861,62,"O Friend of Souls, how well is me",,"Catherine Winkworth; Wolfgang C. Deszler",,8.8.8.8.8.8.8.8.8.8,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","O Friend of souls, how well is me","O Friend of souls, how well is me",o_friend_of_souls_how_well_is_me,LG1881,S1-62,,,"Deszler; Catherine Winkworth",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","O Friend of souls! 'tis well with me","O Friend of souls! 'tis well with me",o_friend_of_souls_how_well_is_me,NHTB1875,65,,,,,,,,,English,,
"The Selah Song Book (Das Sela Gesangbuch)","O Friend of souls, how blest am I","O Friend of souls, how blest am I",o_friend_of_souls_how_well_is_me,SSBD1922,d535,,,"Catherine Winkworth, 1827-1878; Wolfgang Christoph Dessler",,,,,,,,
