tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Thou my everlasting portion]",close_to_thee_vail,"Silas J. Vail, 1818-1884","F Major",513172151353132,,,250
EVAN,evan_havergal,"William H. Havergal, 1793-1870","A Flat Major",55132165551312432,,,648
CONSTANCY,constancy_anonymous,,"E Flat Major",33332353225542333332,,Unknown,166
SLANE,slane,"Norman Johnson, 1928-","E Flat Major",112165611232222,,"Irish melody",251
"[I am Thine, O Lord I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane, 1832-1915","G Major",34322232111D7666,,,416
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer, 1835-1912","A Flat Major",55U123212321D55U1232,,,356
"[More love to Thee, O Christ]",more_love_to_thee_doane,"William H. Doane","A Flat Major",56512332125651232,,,356
PEEK,peek_peek,"Joseph Yates Peek, 1843-1911","E Flat Major",321556721174327,,,133
"[More about Jesus would I know]",sweney_sweney,"John R. Sweney, 1837-1899","A Flat Major",555561112222433,,,294
GORDON,gordon_gordon,"Adoniram J. Gordon, 1836-1895","F Major",13443213277113443,,,677
"[I want, dear Lord, a heart that's true and clean]",begone_vain_world_thou_hast_no_jackson,"George Jackson; Alfred B. Smith","G Major",512343321215123,,,7
"O PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby, 1838-1896","D Major",135555517762345,,,196
"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,"Charles H. Gabriel, 1856-1932","C Major",565535443467662,,,95
"[I'm pressing on the upward way]",higher_ground_gabriel,,"A Flat Major",551332162165131,,,251
"[Would you live for Jesus and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum, 1861-1937","G Major",51123333322345723444,,,140
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824","G Major",51651232135321325321,8.6.8.6,,958
"[I need Thee every hour",need_lowry,"Robery Lowry, 1826-1899","G Major",1321711121655,,,538
QUEBEC,quebec_baker,"Henry Baker, 1835-1910","E Flat Major",333512235554534,,,482
BEATITUDO,beatitudo_dykes,"John B. Dykes, 1823-1876","F Major",123531436713222,,,443
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry, 1826-1899; Jon Drevits, 1928-","F Major",34326217671534326217,,,290
MARYTON,maryton_smith,"Henry Percy Smith, 1825-1898","E Flat Major",333432225543117,8.8.8.8,,400
"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,"C. P. Jones","G Major",531533321651712,,,47
"ST. STEPHEN (Newington)",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,355
MAITLAND,maitland_allen,"George N. Allen, 1812-1877","A Flat Major",345513216165513,,,596
"[Is your life a channel of blessing?]",euclid_smyth,"Harper G. Smyth, 1873-1945","A Flat Major",551117126667777,,,62
"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",135556715313533,,,63
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould, 1891-1953","E Flat Major",3543211711233451,,,48
"[Only to be what He wants me to be]",only_to_be_what_he_wants_me_to_clayton,"Norman J. Clayton","A Flat Major",56356352122344432656,,,11
"[Teach me Thy Way, O Lord]",camacha_ramsey,"B. Mansell Ramsey, 1849-1923","E Flat Major",333322234355554,,,43
"[Into the heart of Jesus]",into_the_heart_of_jesus_smith,"Oswald J. Smith, 1890-","D Major",333345534517652,,,17
"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,"Foss L. Fellers, 1887-1924","C Major",33332344444444435555,,,23
