displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Du meine Seele, singe","Du meine Seele, singe",du_meine_seele_singe,Glaubenslieder,GL2001,227,,,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling",,"[Du meine Seele, singe]",du_meine_seele_singe_ebeling,135132271554313,German,,
"Du, meine seele! singe","Du, meine seele! singe",du_meine_seele_singe,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,494,,,,,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a104,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a104,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa104,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa104,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad107,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad107,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad121,,,"Paul Gerhardt",,,,,,German,,
"Du meine Seele singe","Du meine Seele singe",du_meine_seele_singe,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,4,,,"P. Gerhardt",,,,,,German,,
"Du, meine seele, singe Wohlauf","Du, meine seele, singe Wohlauf",du_meine_seele_singe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,13,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,13,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Du, meine Seele, singe!","Du, meine Seele, singe!",du_meine_seele_singe,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,13,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d57,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d83,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d89,,,"Paul Gerhardt",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d94,,,"Paul Gerhardt",,,,,,,,
"Du meine Seele, singe","Du meine Seele, singe",du_meine_seele_singe,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,96,,,"Paul Gerhardt",,,,,,German,,
