personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Somerset T. C. Lowry",Lowry_Somerset,M,1855,1932
"Edward Woodall Naylor (1867-1934)",Naylor_EW,M,1867,1934
"Rev. Horatius Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Bob Kilpatrick, b. 1952",Kilpatrick_B,M,1952,0
"Jorge Clark Ramírez",Ramirez_Jorge,M,0,0
"Elena Cortés de Guzmán",Guzman_ElenaCortesde,F,0,0
"Jane Manton Marshall (1924-)",Marshall_JM,F,1924,2019
"Rev. Leighton George Hayne (1836— )",Hayne_LG,M,1836,1883
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Herbert S. Oakley",Oakeley_HS,M,1830,1903
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Rev. John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Calvin Hampton, 1938-1984",Hampton_Calvin,M,1938,1984
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"Robert Edwards",Edwards_RobertLansing,M,1915,2006
"Betty N. de Alexander",Alexander_Bettyde,U,0,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"F. B. J.",Blycker_F,M,0,0
"Nicholas Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"John Thommen",Thommen_J,M,1711,1783
"Marie J. Post",Post_MJ,F,1919,1990
"Laurie Zelman",Zelman_Laurie,U,0,0
"Mark A. Miller",Miller_Mark,M,0,0
"John L. Bell",Bell_JohnL,M,1949,0
"Aaron Williams",Williams_Aaron,M,1731,1776
"F. R. Havergal",Havergal_Frances,F,1836,1879
"J. H. Knecht",Knecht_Justin,M,1752,1817
"George J. Elvey",Elvey_George,M,1816,1893
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"William W. How",How_William,M,1823,1897
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Felice de Giardini",Giardini_Felice,M,1716,1796
Watts,Watts_Isaac,M,1674,1748
"John Keble (1792-1866)",Keble_John,M,1792,1866
"Samuel Webbe the elder (1740-1816)",Webbe_SE,M,1740,1816
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"William Henry Walterm 1825-1893",Walter_WH,M,1825,1893
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"William H. Monk",Monk_William,M,1823,1889
"Eleanor Allen Schroll",Schroll_EA,F,1878,1966
"James H. Fillmore",Fillmore_JH,M,1849,1936
"Dorothy Greenwell,1821-1882",Greenwell_D6,F,1821,1882
"Aaron Shust",Shust_A,M,0,0
