displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Christ is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Worshiping Church",TWC,90,"Christ is the World's Light",,"Fred Pratt Green",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ the Lord Is Risen Today","Christ, the Lord, is risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"Christian Praise",CP1964,99,"Christ the Lord Is Risen Today",,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"From Lyra Davidica,"" 1708"
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Seventh-day Adventist Hymnal",SDAH1985,182,"Christ Is Alive",,"Brian Wren (1936-    )",,8.8.8.8,TRURO,truro_williams,"13455 67151 54321",,,"Thomas Williams' Psalmodia Evangelica, 1789"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"New Songs for Service",NS4S1929,197,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Triumphant Service Songs",TSS1934,226,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no east or west]",st_peter_reinagle,517655433214323,,,
"Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,"Worship (3rd ed.)",WHSB1986,658,"Lord Christ, the Father's Mighty Son",,"Brian Wren, b. 1936","Peter Cutts, b. 1937",8.8.5.8.6,"HAMPTON POYLE",hampton_poyle_cutts,5176567123212345,English,,
"Christ Who Left His Home in Glory","Christ who left His home in glory",christ_who_left_his_home_in_glory,"The Christian Hymnary. Bks. 1-4",CHB41972,802,"Christ Who Left His Home in Glory","Hail Him! Hail Him!","Abram Bowman Kolb (1862-1925)","Abram B. Kolb","8.7.8.7 with refrain","CHRIST IS RISEN",christ_who_left_his_home_in_glory_kolb,531576565365543,English,,
"All to Christ I Owe","I hear the Savior say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,"The Majestic Hymnal, number two",TMH1959,18,"All to Christ I Owe",,"Elvina M. Hall","John T. Grape",,,,,English,,
"Hidden Christ, Alive Forever","Hidden Christ, alive forever",hidden_christ_alive_for_ever,"Community of Christ Sings",CoCS2013,24,"Hidden Christ, Alive Forever",,"Brian Wren, 1936-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
